"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Saturday Races","1073743919","Formula 50, AFemme","Race","2021-10-09 22:30:00 UTC","2021-10-09 22:42:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Zoumaras","1","1","678","F50 E","7","7","","","","0","6","713.987","3","115.902","96.288","93.783","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Roger Baker","2","2","16","F50 E","4","4","3.882","","3.882","3.882","6","717.869","3","117.318","95.126","93.276","18.6","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Gavin Botha","3","3","18","F50 E","1","1","5.697","","9.579","9.579","6","723.566","3","118.375","94.277","92.542","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Greg Brazell","4","1","928","F50 N","8","1","0.907","","10.486","0","6","724.473","5","118.204","94.413","92.426","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Michael Kim","5","4","20","F50 E","5","5","0.277","","10.763","10.763","6","724.75","6","118.181","94.431","92.39","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Rich Ramirez","6","2","788","F50 N","12","5","20.465","","31.228","20.742","6","745.215","2","121.243","92.047","89.853","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Donny Schmidt","7","3","875","F50 N","10","3","0.971","","32.199","21.713","6","746.186","2","121.515","91.841","89.736","18.6","0","Sparks NV","KTM 1290 Superduke","0"
"Anthony Campana","8","4","686","F50 N","11","4","2.372","","34.571","24.085","6","748.558","6","120.775","92.403","89.452","18.6","0","Folsom  CA","Triumph 675R","675"
"Annie Lau","9","1","923","AF N","15","1","3.650","","38.221","0","6","752.208","5","118.662","94.049","89.018","18.6","0","Hayward CA","Honda CBR600RR","0"
"Haim Beressi","10","5","197","F50 E","2","2","1.097","","39.318","39.318","6","753.305","2","122.183","91.338","88.888","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Jeff Baldwin","11","5","870","F50 N","9","2","0.010","","39.328","28.842","6","753.315","3","122.652","90.989","88.887","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Daniela Fredrick","12","1","103","AF E","14","2","0.109","","39.437","0","6","753.424","4","118.707","94.013","88.874","18.6","0","Auburn CA","Yamaha R6","0"
"John Anderson","13","6","91","F50 E","6","6","0.391","","39.828","39.828","6","753.815","3","122.595","91.031","88.828","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Valentine Welch","14","2","92","AF E","13","1","7.364","","47.192","7.755","6","761.179","3","120.41","92.683","87.969","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Ann Nguyen","15","3","113","AF E","16","3","16.098","","1:03.290","23.853","6","777.277","2","122.743","90.922","86.147","18.6","0","Elk Grove CA","Yamaha R6","600"
"Tracy Bowen","16","4","685","AF E","17","4","1 Lap","","1 Lap","1 Lap","5","724.144","4","136.626","81.683","77.056","15.5","0","Roseville CA","Ducati 848","0"
"Luis Nunes","17","7","869","F50 E","3","3","","","DNF","5 Laps","1","131.422","1","121.97","91.498","84.917","3.1","0","Santa Cruz CA","Yamaha R6","600"
"Melissa Ward","18","2","744","AF N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199","1199"
