"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Saturday Practice","1073743904","Session 4 Practice 2","Practice","2021-10-09 15:12:00 UTC","2021-10-09 15:25:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","7","7","","","","0","5","673.39","3","127.27","87.688","82.864","15.5","0","Redding CA","Honda CB750F","823"
"Ladja Sucik","2","2","102","","8","8","0.600","","0.600","2 Laps","3","411.023","2","127.87","87.276","81.455","9.3","0"
"Daniel Buecker","3","3","819","","22","22","0.432","","1.032","1 Lap","4","579.402","3","128.302","86.982","77.045","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Andrew Payne","4","4","853","","15","15","3.399","","4.431","38.434","5","711.824","5","131.701","84.737","78.39","15.5","0","Oakland CA","Triumph Daytona","675"
"Michelle Peterson","5","5","910","","25","25","0.180","","4.611","59.829","5","733.219","5","131.881","84.622","76.103","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Jacob Allegra","6","6","944","","18","18","1.815","","6.426","55.682","5","729.072","4","133.696","83.473","76.536","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Steven Lee","7","7","855","","21","21","0.503","","6.929","59.076","5","732.466","4","134.199","83.16","76.181","15.5","0","Cool CA","Kawasaki Ninja 400 R","400"
"Brendan O'Malley","8","8","757","","2","2","0.016","","6.945","14.874","5","688.264","4","134.215","83.15","81.074","15.5","0","Murrieta CA","Kawasaki Ninja 636","0"
"Keyao Shu","9","9","889","","16","16","0.197","","7.142","1 Lap","4","653.935","2","134.412","83.028","68.264","12.4","0","san jose CA","Honda cbr1000rr","0"
"Bernard Roman","10","10","908","","3","3","0.254","","7.396","22.957","5","696.347","4","134.666","82.872","80.132","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Nhia Khang","11","11","815","","1","1","0.039","","7.435","16.191","5","689.581","3","134.705","82.848","80.919","15.5","0","Fresno CA","Yamaha R3","321"
"Helen Pruitt-Kennett","12","12","994","","20","20","0.283","","7.718","1 Lap","4","604.298","4","134.988","82.674","73.871","12.4","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"CJ Bonura","13","13","935","","12","12","0.094","","7.812","41.065","5","714.455","5","135.082","82.616","78.101","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Morteza Farr","14","14","732","","14","14","0.050","","7.862","43.959","5","717.349","5","135.132","82.586","77.786","15.5","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Dustin Ray","15","15","569","","32","32","1.170","","9.032","15.513","4","688.903","4","136.302","81.877","64.799","12.4","0","Reno NV","Kawasaki Ninja 400","400"
"Andrew Gray","16","16","110","","11","11","0.068","","9.100","1 Lap","4","581.394","3","136.37","81.836","76.781","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Jose Molina","17","17","806","","19","19","1.090","","10.190","1 Lap","4","610.086","2","137.46","81.187","73.17","12.4","0","Alameda CA","Kawasaki Ninja 400","0"
"Bob Simmons","18","18","75X","","31","31","0.041","","10.231","2.486","4","675.876","2","137.501","81.163","66.048","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Jaymes Frost","19","19","880","","4","4","0.104","","10.335","1 Lap","4","587.665","4","137.605","81.102","75.962","12.4","0","Sparks NV","Kawasaki NINJA 400","400"
"Michael Butler","20","20","746","","6","6","0.672","","11.007","1 Lap","4","585.061","2","138.277","80.708","76.3","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Michael Jobling","21","21","979","","28","28","0.048","","11.055","2:04.073","5","797.463","4","138.325","80.68","69.972","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"M. Sai Deep","22","22","543","","29","29","0.518","","11.573","2:10.153","5","803.543","3","138.843","80.379","69.442","15.5","0","Mountain House CA","Kawasaki Ninja 400","0"
"Heather Smith","23","23","802","","30","30","1.925","","13.498","19.167","4","692.557","4","140.768","79.279","64.457","12.4","0","Petaluma CA","Yamaha FZ07","700"
"Tracy Bowen","24","24","685","","10","10","0.053","","13.551","1:41.741","5","775.131","4","140.821","79.25","71.988","15.5","0","Roseville CA","Ducati 848","0"
"Norman Smith","25","25","477","","17","17","0.214","","13.765","1:18.044","5","751.434","5","141.035","79.129","74.258","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tom Nichols","26","26","760","","5","5","0.114","","13.879","2 Laps","3","450.935","3","141.149","79.065","74.246","9.3","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Justine Castle","27","27","828","","33","","0.671","","14.550","47.903","4","721.293","4","141.82","78.691","61.889","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Rick Redick","28","28","289","","13","13","0.440","","14.990","1:18.456","5","751.846","5","142.26","78.448","74.217","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Jon Martens","29","29","817","","27","27","1.655","","16.645","1 Lap","4","653.643","4","143.915","77.546","68.294","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Scott Stites","30","30","848","","26","26","2.479","","19.124","3 Laps","2","357.913","2","146.394","76.233","62.362","6.2","0","Reno NV","Kawasaki Ninja 400","400"
"Edmund Enriquez","31","31","225","","23","23","0.163","","19.287","2:22.004","5","815.394","4","146.557","76.148","68.433","15.5","0","Daly City CA","Aprilia SXV450","450"
"Charlie Busa","32","32","983","","24","24","0.475","","19.762","1 Lap","4","649.65","4","147.032","75.902","68.714","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","33","33","752","","9","9","3.589","","23.351","1 Lap","4","632.591","2","150.621","74.093","70.567","12.4","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Trent Davis","34","34","762","","34","","11.739","","35.090","3 Laps","2","619.307","2","162.36","68.736","36.04","6.2","0","Placerville CA","Yamaha R3","321"
