"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743928","Open GP, Super Dino","Race","2021-10-10 18:15:00 UTC","2021-10-10 18:28:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ben Hodges","1","1","722","O GP E","4","4","","","","0","6","675.116","3","109.947","101.503","99.183","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jordan Edginton","2","2","143","O GP E","3","3","0.750","","0.750","0.75","6","675.866","5","110.093","101.369","99.073","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Garrett Pacheco","3","3","115","O GP E","18","10","21.638","","22.388","22.388","6","697.504","3","112.153","99.507","95.999","18.6","0","Lodi CA","BMW S1000RR","0"
"Jason Nelson","4","1","899","O GP N","6","1","6.648","","29.036","0","6","704.152","2","113.664","98.184","95.093","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Jaakko Tiistola","5","4","12","O GP E","2","2","2.199","","31.235","31.235","6","706.351","6","115.537","96.592","94.797","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Joshua Forwood","6","2","724","O GP N","8","2","1.243","","32.478","3.442","6","707.594","3","115.689","96.466","94.631","18.6","0","Sacramento CA","Yamaha R1","1000"
"Steve Zoumaras","7","5","678","O GP E","5","5","1.618","","34.096","34.096","6","709.212","5","115.595","96.544","94.415","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Jarrod Pellizzer","8","3","873","O GP N","12","4","0.211","","34.307","5.271","6","709.423","6","115.445","96.669","94.387","18.6","0","Newark CA","BMW S1000rr","1000"
"Romell Rogers","9","6","37","O GP E","10","8","0.853","","35.160","35.16","6","710.276","6","115.574","96.562","94.273","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jason Lonn","10","4","499","O GP N","11","3","0.900","","36.060","7.024","6","711.176","6","115.594","96.545","94.154","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Brian Deleon","11","5","858","O GP N","14","5","24.849","","1:00.909","31.873","6","736.025","2","118.9","93.86","90.975","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Rich Ramirez","12","6","788","O GP N","16","7","13.216","","1:14.125","45.089","6","749.241","4","121.763","91.653","89.37","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Adli Nureddin","13","7","199","O GP E","7","6","5.955","","1:20.080","1:20.08","6","755.196","4","122.837","90.852","88.666","18.6","0","Novato CA","BMW S1000RR","1000"
"Todd Horner","14","7","511","O GP N","15","6","5.913","","1:25.993","56.957","6","761.109","6","122.718","90.94","87.977","18.6","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Ladja Sucik","15","8","102","O GP E","13","9","1.595","","1:27.588","1:27.588","6","762.704","4","123.829","90.124","87.793","18.6","0","Imperial Beach CA","Yamaha R1","998"
"Donyel Jones-Williams","16","9","942","O GP E","9","7","4.317","","1:31.905","1:31.905","6","767.021","3","124.283","89.795","87.299","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Tad Tjernagel","17","1","704","SD N","21","2","8.946","","1:40.851","0","6","775.967","6","121.551","91.813","86.292","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","18","1","68","SD E","19","1","5.096","","1:45.947","0","6","781.063","5","122.988","90.741","85.729","18.6","0","Roseville CA","Ducati 996","0"
"Keyao Shu","19","8","889","O GP N","17","8","1 Lap","","1 Lap","1 Lap","5","672.642","4","127.918","87.243","82.956","15.5","0","san jose CA","Honda cbr1000rr","0"
"Jake Barritt","20","2","712","SD N","20","1","3.619","","1 Lap","1 Lap","5","676.261","4","126.122","88.486","82.513","15.5","0","Minden NV","Honda CBR929RR","929"
"Rick Redick","21","2","289","SD E","22","2","1:03.805","","1 Lap","1 Lap","5","740.066","1","138.961","80.31","75.399","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Kevin McKee","22","3","900","SD E","23","3","0.089","","1 Lap","1 Lap","5","740.155","2","131.439","84.906","75.39","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Tyler Wolters","23","10","54","O GP E","1","1","","","DNF","4 Laps","2","233.979","2","111.247","100.317","95.393","6.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Paul Kieffer","24","4","79","SD E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Andrew Gray","25","5","110","SD E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"August Weber","26","11","78","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
"Dan Wilson","27","12","215","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Daniel Velazco","28","13","986","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Randy Olson","29","9","715","O GP N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
