"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743927","600 Superbike","Race","2021-10-10 17:50:00 UTC","2021-10-10 18:03:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","6","667.794","4","109.707","101.726","100.27","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SBK E","2","2","16.353","","16.353","16.353","6","684.147","2","112.219","99.448","97.874","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","600 SBK E","4","4","0.582","","16.935","16.935","6","684.729","2","111.862","99.766","97.791","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","600 SBK E","3","3","0.669","","17.604","17.604","6","685.398","3","111.924","99.711","97.695","18.6","0","Napa CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","600 SBK E","6","6","2.700","","20.304","20.304","6","688.098","2","112.879","98.867","97.312","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Thomas Montano","6","6","57","600 SBK E","5","5","13.316","","33.620","33.62","6","701.414","4","114.866","97.157","95.464","18.6","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","7","7","952","600 SBK E","8","8","6.706","","40.326","40.326","6","708.12","3","115.553","96.579","94.56","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Anh Vo","8","1","763","600 SBK N","20","5","9.101","","49.427","0","6","717.221","6","116.418","95.861","93.36","18.6","0","Elk Grove CA","Yamaha R6","0"
"Edgar Luna","9","2","842","600 SBK N","16","2","0.036","","49.463","0.036","6","717.257","2","116.68","95.646","93.356","18.6","0","San Jose CA","Yamaha R6","600"
"Eric Sterner","10","8","32","600 SBK E","9","9","0.816","","50.279","50.279","6","718.073","3","116.224","96.021","93.25","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Ramsey","11","9","662","600 SBK E","7","7","2.572","","52.851","52.851","6","720.645","2","117.643","94.863","92.917","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","12","10","743","600 SBK E","12","12","1.904","","54.755","54.755","6","722.549","3","117.996","94.579","92.672","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Souza","13","11","23","600 SBK E","10","10","0.989","","55.744","55.744","6","723.538","6","118.628","94.076","92.545","18.6","0","Redwood City CA","Yamaha 600","600"
"Annie Lau","14","3","923","600 SBK N","15","1","2.352","","58.096","8.669","6","725.89","6","118.345","94.301","92.245","18.6","0","Hayward CA","Honda CBR600RR","0"
"Jacob Brown","15","12","340R","600 SBK E","13","13","5.047","","1:03.143","1:03.143","6","730.937","6","118.688","94.028","91.608","18.6","0","Olympia WA","Yamaha R6","600"
"Michael Pappas","16","4","887","600 SBK N","18","3","3.505","","1:06.648","17.221","6","734.442","5","119.458","93.422","91.171","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Haim Beressi","17","13","197","600 SBK E","14","14","0.444","","1:07.092","1:07.092","6","734.886","3","119.942","93.045","91.116","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Daniela Fredrick","18","14","103","600 SBK E","11","11","0.002","","1:07.094","1:07.094","6","734.888","5","120.017","92.987","91.116","18.6","0","Auburn CA","Yamaha R6","0"
"Arthur Sfez","19","5","789","600 SBK N","22","7","1.416","","1:08.510","19.083","6","736.304","4","119.839","93.125","90.941","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"Steven Arias","20","6","709","600 SBK N","19","4","0.616","","1:09.126","19.699","6","736.92","3","120.14","92.892","90.865","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Michael Kim","21","15","20","600 SBK E","17","15","7.262","","1:16.388","1:16.388","6","744.182","3","120.11","92.915","89.978","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Anthony Campana","22","7","686","600 SBK N","27","11","2.098","","1:18.486","29.059","6","746.28","6","121.006","92.227","89.725","18.6","0","Folsom  CA","Triumph 675R","675"
"Jeff Baldwin","23","8","870","600 SBK N","25","9","0.156","","1:18.642","29.215","6","746.436","6","121.358","91.959","89.706","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Ann Nguyen","24","16","113","600 SBK E","24","16","12.519","","1:31.161","1:31.161","6","758.955","3","124.168","89.878","88.227","18.6","0","Elk Grove CA","Yamaha R6","600"
"Justin Sheard","25","9","876","600 SBK N","28","12","5.077","","1:36.238","46.811","6","764.032","6","122.905","90.802","87.64","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Brendan O'Malley","26","10","757","600 SBK N","29","13","4.224","","1:40.462","51.035","6","768.256","5","124.453","89.672","87.158","18.6","0","Murrieta CA","Kawasaki Ninja 636","0"
"Kevin Fanady","27","11","909","600 SBK N","21","6","12.467","","1:52.929","1:03.502","6","780.723","3","127.27","87.688","85.767","18.6","0","Elk Grove CA","Yamaha R6","600"
"Andrew Payne","28","12","853","600 SBK N","26","10","13.427","","2:06.356","1:16.929","6","794.15","6","128.805","86.643","84.317","18.6","0","Oakland CA","Triumph Daytona","675"
"Jason Quejada","29","13","812","600 SBK N","30","14","0.947","","2:07.303","1:17.876","6","795.097","6","128.314","86.974","84.216","18.6","0","Antioch CA","Yamaha R6","0"
"Eddo Jansen","30","14","978","600 SBK N","23","8","","","DNF","5 Laps","1","133.104","1","123.999","90.001","83.844","3.1","0","San Jose CA","Yamaha R6","600"
"Cameron Poe","31","17","140","600 SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sun Valley NV","Kawasaki ZX-636","0"
