"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483888-20211009","AFM - Thunderhill Raceway Park","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Sunday Races","1073743930","Formula I","Race","2021-10-10 20:05:00 UTC","2021-10-10 20:15:17 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-oct-9/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","1","1","","","","0","5","561.616","3","109.974","101.479","99.356","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","4","4","12.183","","12.183","12.183","5","573.799","4","111.976","99.664","97.247","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","3","3","626","F1 E","2","2","0.196","","12.379","12.379","5","573.995","4","111.813","99.81","97.213","15.5","0","Napa CA","Yamaha R6","600"
"Stephen Rue","4","4","14","F1 E","8","8","0.213","","12.592","12.592","5","574.208","4","111.215","100.346","97.177","15.5","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","F1 E","6","6","9.741","","22.333","22.333","5","583.949","5","113.672","98.177","95.556","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Cameron Poe","6","6","140","F1 E","3","3","7.646","","29.979","29.979","5","591.595","4","115.855","96.327","94.321","15.5","0","Sun Valley NV","Kawasaki ZX-636","0"
"Hugo Peralta","7","7","706","F1 E","5","5","0.292","","30.271","30.271","5","591.887","4","115.414","96.695","94.275","15.5","0","San jose CA","Yamaha YZFR6","600"
"Eric Sterner","8","8","32","F1 E","10","10","4.991","","35.262","35.262","5","596.878","2","115.618","96.525","93.486","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Edgar Luna","9","1","842","F1 N","17","1","1.001","","36.263","0","5","597.879","5","116.103","96.122","93.33","15.5","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","10","9","417","F1 E","7","7","0.362","","36.625","36.625","5","598.241","5","115.709","96.449","93.273","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Jesse Carter","11","10","829","F1 E","12","12","3.818","","40.443","40.443","5","602.059","4","117.205","95.218","92.682","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Michael Souza","12","11","23","F1 E","9","9","1.689","","42.132","42.132","5","603.748","2","117.856","94.692","92.423","15.5","0","Redwood City CA","Yamaha 600","600"
"Jacob Brown","13","12","340R","F1 E","13","13","1.401","","43.533","43.533","5","605.149","3","117.693","94.823","92.209","15.5","0","Olympia WA","Yamaha R6","600"
"Jansher Ashraf","14","13","743","F1 E","14","14","2.326","","45.859","45.859","5","607.475","2","117.922","94.639","91.856","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Anh Vo","15","2","763","F1 N","24","7","1.560","","47.419","11.156","5","609.035","4","117.781","94.752","91.62","15.5","0","Elk Grove CA","Yamaha R6","0"
"Michael Ramsey","16","14","662","F1 E","11","11","1.180","","48.599","48.599","5","610.215","3","118.251","94.376","91.443","15.5","0","Livermore CA","Kawasaki ZX-6R","636"
"Annie Lau","17","3","923","F1 N","22","6","4.873","","53.472","17.209","5","615.088","3","119.046","93.745","90.719","15.5","0","Hayward CA","Honda CBR600RR","0"
"Steven Arias","18","4","709","F1 N","19","3","0.016","","53.488","17.225","5","615.104","3","119.092","93.709","90.716","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Michael Kim","19","15","20","F1 E","16","16","0.366","","53.854","53.854","5","615.47","4","118.438","94.227","90.662","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Gino Aimo","20","5","832","F1 N","28","10","1 Lap","","1 Lap","1 Lap","4","489.317","4","116.544","95.758","91.229","12.4","0","Windsor CA","Suzuki Gsxr 750","750"
"Fidencio Lopez","21","6","711","F1 N","27","9","8.453","","1 Lap","1 Lap","4","497.77","2","120.101","92.922","89.68","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Daniela Fredrick","22","16","103","F1 E","15","15","0.489","","1 Lap","1 Lap","4","498.259","4","120.099","92.923","89.592","12.4","0","Auburn CA","Yamaha R6","0"
"Michael Pappas","23","7","887","F1 N","20","4","6.262","","1 Lap","1 Lap","4","504.521","2","121.826","91.606","88.48","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Jeff Baldwin","24","8","870","F1 N","21","5","0.241","","1 Lap","1 Lap","4","504.762","2","121.69","91.708","88.438","12.4","0","Makawao Hi","Yamaha YZF-R6","600"
"Justin Sheard","25","9","876","F1 N","26","8","6.884","","1 Lap","1 Lap","4","511.646","4","122.68","90.968","87.248","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Anthony Campana","26","10","686","F1 N","29","11","3.283","","1 Lap","1 Lap","4","514.929","4","121.429","91.906","86.692","12.4","0","Folsom  CA","Triumph 675R","675"
"Ann Nguyen","27","17","113","F1 E","25","18","4.361","","1 Lap","1 Lap","4","519.29","2","124.741","89.465","85.964","12.4","0","Elk Grove CA","Yamaha R6","600"
"Kevin Fanady","28","11","909","F1 N","18","2","10.177","","1 Lap","1 Lap","4","529.467","4","128.47","86.869","84.311","12.4","0","Elk Grove CA","Yamaha R6","600"
"Jason Quejada","29","12","812","F1 N","30","12","0.485","","1 Lap","1 Lap","4","529.952","4","127.456","87.56","84.234","12.4","0","Antioch CA","Yamaha R6","0"
"Clyde Toribio","30","18","628","F1 E","23","17","0.788","","1 Lap","1 Lap","4","530.74","4","127.884","87.267","84.109","12.4","0","Daly City CA","Yamaha R6","600"
"Robert Brittain","31","19","823","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha R6","600"
"Eric Gulbransen","32","20","33","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Eddo Jansen","33","13","978","F1 N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Melissa Ward","34","14","744","F1 N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati Panigale 1199","1199"
