"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741907","Sprint Race 2","Race","2024-04-28 14:00:00 UTC","2024-04-28 15:36:17 UTC","FINAL","12","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","12","2603.195","9","171.831","83.175","65.882","47.64","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","10.105","","10.105","0","12","2613.3","8","172.949","82.637","65.627","47.64","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MIKE ARMENTROUT","3","1","816","GTD1","4","2","1:11.075","","1:21.180","0","12","2684.375","10","179.981","79.408","63.89","47.64","0","BLACK","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","KSC"
"MARC HAUSMAN","4","2","05","GTD1","3","1","1:28.473","","2:49.653","1:28.473","12","2772.848","10","192.534","74.231","61.851","47.64","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"PERRY LOWERY","5","1","42","SPC","11","2","21.165","","3:10.818","0","12","2794.013","11","187.43","76.252","61.383","47.64","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
"ALEX REZENDE","6","1","46","I","5","1","0.913","","3:11.731","0","12","2794.926","9","195.921","72.948","61.363","47.64","0","BLUE","S 22 911","RACE","FULL","LST"
"BRADLEY TOEWS","7","1","77","SPB","7","2","1 Lap","","1 Lap","0","11","2640.783","11","199.451","71.657","59.532","43.67","0","RED","97 BOXSTER","RACE","FULL","CMR"
"KEVIN HANSEL","8","2","221","SPB","8","3","0.821","","1 Lap","0.821","11","2641.604","10","199.392","71.678","59.514","43.67","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"WILLIAM MERRITT","9","3","60","SPB","13","5","5.114","","1 Lap","5.935","11","2646.718","11","200.351","71.335","59.399","43.67","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"KRIS PIPPIN","10","1","142","SP1","12","1","4.070","","1 Lap","0","11","2650.788","11","200.213","71.384","59.308","43.67","0","RED","87 924 S","RACE","FULL","KSC"
"DAVID NELSON","11","2","49","SP1","14","2","0.446","","1 Lap","0.446","11","2651.234","11","200.422","71.31","59.298","43.67","0","WHITE","87 944","RACE","FULL","RMT"
"STEPHEN WATKINS","12","4","717","SPB","6","1","4.211","","1 Lap","14.662","11","2655.445","11","196.078","72.889","59.204","43.67","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"EARL HERRINGTON","13","5","117","SPB","9","4","1:03.197","","1 Lap","1:17.859","11","2718.642","8","202.853","70.455","57.827","43.67","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"STEVE COOMES","14","2","23","SPC","10","1","","","DNF","12 Laps","0","4.376","0","0.0","0.0","0.0","0.0","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
