"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741902","Practice 2","Practice","2024-04-27 15:35:00 UTC","2024-04-27 16:15:17 UTC","FINAL","7","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","7","1261.787","2","153.24","93.265","79.288","27.790000000000003","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","1.059","","1.059","0","7","1337.973","1","154.299","92.625","74.773","27.790000000000003","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MARC HAUSMAN","3","1","05","GTD1","3","1","4.989","","6.048","0","7","1359.175","6","159.288","89.724","73.606","27.790000000000003","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"MIKE ARMENTROUT","4","2","816","GTD1","10","2","1.143","","7.191","1 Lap","6","1199.333","5","160.431","89.085","71.5","23.82","0","BLACK","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","KSC"
"STEPHEN WATKINS","5","1","717","SPB","5","2","11.362","","18.553","0","3","805.606","2","171.793","83.193","53.222","11.91","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"ALEX REZENDE","6","1","46","I","6","1","0.178","","18.731","0","2","538.448","1","171.971","83.107","53.086","7.94","0","BLUE","S 22 911","RACE","FULL","LST"
"EARL HERRINGTON","7","2","117","SPB","7","3","1.688","","20.419","2:07.61","4","933.216","1","173.659","82.299","61.259","15.88","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"BRADLEY TOEWS","8","3","77","SPB","4","1","0.092","","20.511","11:40.402","7","1506.008","1","173.751","82.256","66.43","27.790000000000003","0","RED","97 BOXSTER","RACE","FULL","CMR"
"STEVE COOMES","9","1","23","SPC","9","1","0.148","","20.659","0","7","1451.372","1","173.899","82.186","68.931","27.790000000000003","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"KEVIN HANSEL","10","4","221","SPB","8","4","0.273","","20.932","2:25.918","3","951.524","1","174.172","82.057","45.06","11.91","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"KRIS PIPPIN","11","1","142","SP1","12","1","7.575","","28.507","0","5","1134.989","5","181.747","78.637","62.961","19.85","0","RED","87 924 S","RACE","FULL","KSC"
"WILLIAM MERRITT","12","5","60","SPB","10","5","0.189","","28.696","5:23.913","5","1129.519","1","181.936","78.555","63.266","19.85","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"MICHAEL SENINGEN","13","6","201","SPB","11","6","","","","3 Laps","0","199.6","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
"PERRY LOWERY","14","2","42","SPC","13","2","","","","7 Laps","0","584.033","0","0.0","0.0","0.0","0.0","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
