"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741904","Qualifying","Qualifying","2024-04-27 19:40:00 UTC","2024-04-27 20:20:10 UTC","FINAL","4","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","4","800.119","1","152.657","93.622","71.449","15.88","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","0.146","","0.146","0","4","851.94","1","152.803","93.532","67.103","15.88","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MARC HAUSMAN","3","1","05","GTD1","3","1","5.923","","6.069","0","3","686.638","3","158.726","90.042","62.443","11.91","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"MIKE ARMENTROUT","4","2","816","GTD1","4","2","2.513","","8.582","2:49.178","4","855.816","3","161.239","88.639","66.799","15.88","0","BLACK","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","KSC"
"ALEX REZENDE","5","1","46","I","6","1","7.082","","15.664","0","4","885.909","4","168.321","84.909","64.53","15.88","0","BLUE","S 22 911","RACE","FULL","LST"
"STEPHEN WATKINS","6","1","717","SPB","5","1","1.481","","17.145","0","2","548.669","1","169.802","84.169","52.097","7.94","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"BRADLEY TOEWS","7","2","77","SPB","7","2","0.563","","17.708","5:53.211","4","901.88","1","170.365","83.89","63.388","15.88","0","RED","97 BOXSTER","RACE","FULL","CMR"
"STEVE COOMES","8","1","23","SPC","9","1","2.387","","20.095","0","4","908.54","1","172.752","82.731","62.923","15.88","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"EARL HERRINGTON","9","3","117","SPB","8","3","0.066","","20.161","3:23.54","3","752.209","1","172.818","82.7","57.0","11.91","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"KEVIN HANSEL","10","4","221","SPB","10","4","1.019","","21.180","6:14.248","4","922.917","1","173.837","82.215","61.943","15.88","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"PERRY LOWERY","11","2","42","SPC","11","2","1.766","","22.946","1 Lap","3","779.718","1","175.603","81.388","54.989","11.91","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
"KRIS PIPPIN","12","1","142","SP1","13","1","3.102","","26.048","0","1","400.97","1","178.705","79.975","35.644","3.97","0","RED","87 924 S","RACE","FULL","KSC"
"WILLIAM MERRITT","13","5","60","SPB","12","5","3.073","","29.121","6:45.94","4","954.609","1","181.778","78.623","59.886","15.88","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"DAVID NELSON","14","2","49","SP1","14","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","87 944","RACE","FULL","RMT"
"MICHAEL SENINGEN","15","6","201","SPB","15","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
