"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741901","Practice 1","Practice","2024-04-27 14:15:00 UTC","2024-04-27 14:45:00 UTC","FINAL","8","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","8","1260.614","8","153.494","93.111","90.699","31.76","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","5","1","1.444","","1.444","0","7","1138.48","5","154.938","92.243","87.875","27.790000000000003","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MARC HAUSMAN","3","1","05","GTD1","9","1","9.826","","11.270","0","5","881.829","3","164.764","86.742","81.036","19.85","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"BRADLEY TOEWS","4","1","77","SPB","6","3","5.798","","17.068","0","7","1256.098","7","170.562","83.794","79.647","27.790000000000003","0","RED","97 BOXSTER","RACE","FULL","CMR"
"STEPHEN WATKINS","5","2","717","SPB","13","6","1.975","","19.043","3 Laps","4","1157.409","4","172.537","82.834","49.393","15.88","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"ALEX REZENDE","6","1","46","I","10","1","3.802","","22.845","0","4","754.396","2","176.339","81.048","75.78","15.88","0","BLUE","S 22 911","RACE","FULL","LST"
"EARL HERRINGTON","7","3","117","SPB","12","5","0.873","","23.718","1 Lap","6","1140.396","2","177.212","80.649","75.195","23.82","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"KEVIN HANSEL","8","4","221","SPB","3","2","0.615","","24.333","33.969","7","1290.067","7","177.827","80.37","77.549","27.790000000000003","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"STEVE COOMES","9","1","23","SPC","7","1","0.243","","24.576","0","7","1297.113","2","178.07","80.261","77.128","27.790000000000003","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"WILLIAM MERRITT","10","5","60","SPB","8","4","2.941","","27.517","1 Lap","6","1202.2","1","181.011","78.957","71.329","23.82","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"MICHAEL SENINGEN","11","6","201","SPB","2","1","1.059","","28.576","1:14.832","7","1330.93","4","182.07","78.497","75.168","27.790000000000003","0","BLUE","99 BOXSTER","RACE","FULL","HCT"
"KRIS PIPPIN","12","1","142","SP1","4","1","3.048","","31.624","0","3","588.957","3","185.118","77.205","72.8","11.91","0","RED","87 924 S","RACE","FULL","KSC"
"PERRY LOWERY","13","2","42","SPC","11","2","","","","7 Laps","0","274.623","0","0.0","0.0","0.0","0.0","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
"DAVID NELSON","14","2","49","SP1","14","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","87 944","RACE","FULL","RMT"
