"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741905","Sprint Race 1","Race","2024-04-27 21:30:00 UTC","2024-04-27 22:05:29 UTC","FINAL","12","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","12","1873.923","11","154.201","92.684","91.521","47.64","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","27.561","","27.561","0","12","1901.484","4","155.689","91.798","90.195","47.64","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MARC HAUSMAN","3","1","05","GTD1","3","1","42.427","","1:09.988","0","12","1943.911","12","158.482","90.181","88.226","47.64","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"MIKE ARMENTROUT","4","2","816","GTD1","4","2","33.973","","1:43.961","33.973","12","1977.884","7","159.751","89.464","86.711","47.64","0","BLACK","16 981 CAYMAN GT4 CLUBSPORT","RACE","FULL","KSC"
"STEPHEN WATKINS","5","1","717","SPB","6","1","1 Lap","","1 Lap","0","11","1882.064","8","169.422","84.357","83.532","43.67","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"BRADLEY TOEWS","6","2","77","SPB","7","2","1.843","","1 Lap","1.843","11","1883.907","7","169.79","84.175","83.45","43.67","0","RED","97 BOXSTER","RACE","FULL","CMR"
"ALEX REZENDE","7","1","46","I","5","1","40.041","","1 Lap","0","11","1923.948","6","164.484","86.89","81.713","43.67","0","BLUE","S 22 911","RACE","FULL","LST"
"STEVE COOMES","8","1","23","SPC","8","1","24.171","","1 Lap","0","11","1948.119","2","174.412","81.944","80.699","43.67","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"EARL HERRINGTON","9","3","117","SPB","9","3","1.385","","1 Lap","1:07.44","11","1949.504","4","173.58","82.337","80.642","43.67","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"KEVIN HANSEL","10","4","221","SPB","10","4","22.535","","1 Lap","1:29.975","11","1972.039","4","173.45","82.398","79.721","43.67","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"KRIS PIPPIN","11","1","142","SP1","12","1","18.435","","1 Lap","0","11","1990.474","10","176.953","80.767","78.982","43.67","0","RED","87 924 S","RACE","FULL","KSC"
"DAVID NELSON","12","2","49","SP1","14","2","38.466","","1 Lap","38.466","11","2028.94","3","182.153","78.462","77.485","43.67","0","WHITE","87 944","RACE","FULL","RMT"
"WILLIAM MERRITT","13","5","60","SPB","13","5","16.438","","1 Lap","2:43.314","11","2045.378","7","178.808","79.929","76.862","43.67","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"PERRY LOWERY","14","2","42","SPC","11","2","","","DNF","9 Laps","2","357.725","2","174.542","81.883","79.905","7.94","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
