"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741908","Sprint Race 3","Race","2024-04-28 17:00:00 UTC","2024-04-28 18:45:47 UTC","FINAL","15","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","15","2422.531","14","155.258","92.053","88.494","59.550000000000004","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","1 Lap","","1 Lap","0","14","2434.004","2","163.337","87.5","82.205","55.580000000000005","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"STEPHEN WATKINS","3","1","717","SPB","4","1","26.286","","1 Lap","0","14","2460.29","14","173.292","82.474","81.327","55.580000000000005","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"BRADLEY TOEWS","4","2","77","SPB","5","2","20.436","","1 Lap","20.436","14","2480.726","11","173.621","82.317","80.657","55.580000000000005","0","RED","97 BOXSTER","RACE","FULL","CMR"
"PERRY LOWERY","5","1","42","SPC","11","1","12.462","","1 Lap","0","14","2493.188","13","173.97","82.152","80.254","55.580000000000005","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
"ALEX REZENDE","6","1","46","I","3","1","25.529","","1 Lap","0","14","2518.717","8","173.779","82.242","79.44","55.580000000000005","0","BLUE","S 22 911","RACE","FULL","LST"
"EARL HERRINGTON","7","3","117","SPB","7","4","37.086","","1 Lap","1:35.513","14","2555.803","6","179.385","79.672","78.288","55.580000000000005","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"WILLIAM MERRITT","8","4","60","SPB","9","5","30.724","","1 Lap","2:06.237","14","2586.527","12","181.773","78.626","77.358","55.580000000000005","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"KRIS PIPPIN","9","1","142","SP1","8","1","2.421","","1 Lap","0","14","2588.948","11","181.236","78.859","77.285","55.580000000000005","0","RED","87 924 S","RACE","FULL","KSC"
"DAVID NELSON","10","2","49","SP1","10","2","7.202","","1 Lap","7.202","14","2596.15","11","181.372","78.799","77.071","55.580000000000005","0","WHITE","87 944","RACE","FULL","RMT"
"KEVIN HANSEL","11","5","221","SPB","6","3","","","DNF","7 Laps","7","1289.758","5","179.763","79.505","77.568","27.790000000000003","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
