"Event ID","Event Name","Started At","Ended At"
"358-3911-2147483669-20240427","Porsches in the Ozarks Spring Speedfest","2024-04-27 14:15:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Club Race","1073741903","Practice 3","Practice","2024-04-27 18:00:00 UTC","2024-04-27 18:30:27 UTC","FINAL","8","https://racehero.io/events/porsches-in-the-ozarks-spring-speedfest/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"FABIO de ANDRADE","1","1","12","GTD3","1","1","","","","0","7","1501.26","3","153.648","93.018","66.64","27.790000000000003","0","WHITE","20 718 CAYMAN GT4RS CLUBSPORT","RACE","FULL","KSC"
"TOM BURKE","2","1","491","GTD2","2","1","2.275","","2.275","0","4","842.107","2","155.923","91.661","67.887","15.88","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RACE","FULL","STL"
"MARC HAUSMAN","3","1","05","GTD1","3","1","7.687","","9.962","0","3","735.03","2","163.61","87.354","58.332","11.91","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RACE","P3","KSC"
"STEPHEN WATKINS","4","1","717","SPB","5","1","6.809","","16.771","0","2","552.646","2","170.419","83.864","51.722","7.94","0","WHITE","97 BOXSTER","RACE","FULL","MAV"
"ALEX REZENDE","5","1","46","I","6","1","1.119","","17.890","0","4","921.356","1","171.538","83.317","62.048","15.88","0","BLUE","S 22 911","RACE","FULL","LST"
"BRADLEY TOEWS","6","2","77","SPB","8","3","0.044","","17.934","18:22.319","8","1654.965","2","171.582","83.295","69.087","31.76","0","RED","97 BOXSTER","RACE","FULL","CMR"
"EARL HERRINGTON","7","3","117","SPB","7","2","1.984","","19.918","9:20.029","5","1112.675","1","173.566","82.343","64.224","19.85","0","BLACK/SILVER","99 BOXSTER","RACE","FULL","MAV"
"STEVE COOMES","8","1","23","SPC","9","1","1.987","","21.905","0","5","1115.962","1","175.553","81.411","64.034","19.85","0","BLACK","06 CAYMAN S","RACE","FULL","MAV"
"KEVIN HANSEL","9","4","221","SPB","10","4","0.844","","22.749","9:19.258","5","1111.904","5","176.397","81.022","64.268","19.85","0","YELLOW","99 BOXSTER","RACE","FULL","HCT"
"PERRY LOWERY","10","2","42","SPC","14","2","0.948","","23.697","11:04.284","6","1780.246","6","177.345","80.589","48.169","23.82","0","SILVER/RED/BLACK","07 CAYMAN S","RACE","FULL","MAV"
"WILLIAM MERRITT","11","5","60","SPB","12","5","4.046","","27.743","9:43.435","5","1136.081","2","181.391","78.791","62.9","19.85","0","BLUE","99 BOXSTER","RACE","FULL","NNJ"
"DAVID NELSON","12","1","49","SP1","10","1","0.594","","28.337","0","6","1331.332","6","181.985","78.534","64.411","23.82","0","WHITE","87 944","RACE","FULL","RMT"
"KRIS PIPPIN","13","2","142","SP1","11","2","1.314","","29.651","3 Laps","3","772.974","2","183.299","77.971","55.469","11.91","0","RED","87 924 S","RACE","FULL","KSC"
