"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484867-20200920","9º Karting Festas do Cristo o Porriño D","2020-09-20 06:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","05 KZ","1073746430","2ª Carrera [C2]","Race","2020-09-20 12:20:00 UTC","2020-09-20 12:31:30 UTC","PROVISIONAL","15","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-d/results/1073746430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","18","KZ","10","10","","","","0","15","604.7","3","38.076","85.093","80.37","13.5","0","Ourense","37.859","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Pablo PARDILLA VIDAL","2","2","10","KZ","4","4","5.774","","5.774","5.774","15","610.474","5","38.47","84.221","79.61","13.5","0","Pontevedra","38.280","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Anxo GOMEZ GARCIA","3","3","4","KZ","2","2","2.729","","8.503","8.503","15","613.203","7","38.492","84.173","79.256","13.5","0","Pontevedra","37.939","Vigo","TM","HRP","CRG","LeCont LO"
"Christian DOMINGUEZ SENDON","4","4","7","KZ","1","1","2.010","","10.513","10.513","15","615.213","3","38.723","83.671","78.997","13.5","0","Pontevedra","38.155","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"*Guillermo  CARRERA GONZALEZ","5","5","31","KZ","9","9","0.338","","10.851","10.851","15","615.551","13","38.478","84.204","78.954","13.5","0","Pontevedra","38.727","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Brais ALONSO GONZALEZ","6","6","9","KZ","7","7","9.002","","19.853","19.853","15","624.553","7","39.001","83.075","77.816","13.5","0","Pontevedra","38.647","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"Javier MONTES GOMEZ","7","7","19","KZ","3","3","0.515","","20.368","20.368","15","625.068","5","39.074","82.92","77.752","13.5","0","Ourense","39.683","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"Diego GONZALEZ SOTO","8","8","11","KZ","5","5","0.260","","20.628","20.628","15","625.328","7","38.849","83.4","77.719","13.5","0","Ourense","38.807","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Roberto NEIRA CONDE","9","9","6","KZ","6","6","2.049","","22.677","22.677","15","627.377","7","39.67","81.674","77.465","13.5","0","Ourense","39.851","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
"*Alberto FERNANDEZ CASAL","10","10","34","KZ","8","8","0.428","","23.105","23.105","15","627.805","11","39.391","82.252","77.413","13.5","0","Pontevedra","39.815","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"Samuel POSADA FERNANDEZ","11","11","5","KZ","11","11","7.794","","30.899","30.899","15","635.599","13","39.918","81.166","76.463","13.5","0","Pontevedra","39.248","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"*Victor MARTINEZ ALONSO","12","12","32","KZ","12","12","2.698","","33.597","33.597","15","638.297","9","40.022","80.955","76.14","13.5","0","Pontevedra","39.656","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
