"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484867-20200920","9º Karting Festas do Cristo o Porriño D","2020-09-20 06:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","05 KZ","1073746429","1ª Carrera [C1]","Race","2020-09-20 11:00:00 UTC","2020-09-20 11:14:42 UTC","PROVISIONAL","15","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-d/results/1073746429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Christian DOMINGUEZ SENDON","1","1","7","KZ","3","3","","","","0","15","812.637","15","49.311","65.705","59.805","13.5","0","Pontevedra","38.155","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"Anxo GOMEZ GARCIA","2","2","4","KZ","2","2","0.643","","0.643","0.643","15","813.28","15","49.2","65.854","59.758","13.5","0","Pontevedra","37.939","Vigo","TM","HRP","CRG","LeCont LO"
"Javier MONTES GOMEZ","3","3","19","KZ","6","6","7.538","","8.181","8.181","15","820.818","14","50.083","64.693","59.209","13.5","0","Ourense","39.683","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"Pablo PARDILLA VIDAL","4","4","10","KZ","4","4","0.434","","8.615","8.615","15","821.252","15","49.392","65.598","59.178","13.5","0","Pontevedra","38.280","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Diego GONZALEZ SOTO","5","5","11","KZ","8","8","13.007","","21.622","21.622","15","834.259","14","51.003","63.526","58.255","13.5","0","Ourense","38.807","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Roberto NEIRA CONDE","6","6","6","KZ","12","12","16.174","","37.796","37.796","15","850.433","15","52.06","62.236","57.147","13.5","0","Ourense","39.851","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
"Brais ALONSO GONZALEZ","7","7","9","KZ","5","5","0.549","","38.345","38.345","15","850.982","15","51.348","63.099","57.11","13.5","0","Pontevedra","38.647","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"*Alberto FERNANDEZ CASAL","8","8","34","KZ","11","11","7.493","","45.838","45.838","15","858.475","14","51.771","62.583","56.612","13.5","0","Pontevedra","39.815","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"*Guillermo  CARRERA GONZALEZ","9","9","31","KZ","7","7","6.272","","52.110","52.11","15","864.747","14","53.87","60.145","56.201","13.5","0","Pontevedra","38.727","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Yeray GONZALEZ FERNANDEZ","10","10","18","KZ","1","1","1 Vuelta","","1 Vuelta","4.446","14","817.083","14","52.525","61.685","55.515","12.6","0","Ourense","37.859","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Samuel POSADA FERNANDEZ","11","11","5","KZ","9","9","28.412","","1 Vuelta","32.858","14","845.495","14","54.066","59.927","53.649","12.6","0","Pontevedra","39.248","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"*Victor MARTINEZ ALONSO","12","12","32","KZ","10","10","9.109","","1 Vuelta","41.967","14","854.604","14","54.62","59.319","53.077","12.6","0","Pontevedra","39.656","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
