"Event ID","Event Name","Started At","Ended At"
"241-1772-2147484867-20200920","9º Karting Festas do Cristo o Porriño D","2020-09-20 06:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1263","GO KART PORRIÑO","1772","GO KART PORRIÑO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","05 KZ","1073746427","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2020-09-20 09:30:00 UTC","2020-09-20 09:40:23 UTC","PROVISIONAL","14","https://racehero.io/events/9-karting-festas-do-cristo-o-porrino-d/results/1073746427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray GONZALEZ FERNANDEZ","1","1","18","KZ","11","","","","","0","13","616.775","6","37.859","85.581","68.291","11.7","0","Ourense","Nogueira de Ramuin","TM","ESCUDERIA LUINTRA","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Anxo GOMEZ GARCIA","2","2","4","KZ","10","","0.080","","0.080","21.143","13","637.918","8","37.939","85.4","66.027","11.7","0","Pontevedra","Vigo","TM","HRP","CRG","LeCont LO"
"Christian DOMINGUEZ SENDON","3","3","7","KZ","12","","0.216","","0.296","1 Lap","12","614.063","7","38.155","84.917","63.316","10.8","0","Pontevedra","Mos","MODENA","Ivan Dominguez Marquez","EVOKART","LeCont LO"
"Pablo PARDILLA VIDAL","4","4","10","KZ","7","7","0.125","","0.421","6 Laps","7","344.129","5","38.28","84.639","65.906","6.3","0","Pontevedra","Poio","TM","Pablo Pardilla Vidal","EVOKART","LeCont LO","ISIDORO PADILLA"
"Brais ALONSO GONZALEZ","5","5","9","KZ","9","9","0.367","","0.788","3 Laps","10","479.552","8","38.647","83.836","67.563","9.0","0","Pontevedra","O Porriño","TM","Ismael Estevez Iglesias","CRG","LeCont LO"
"Javier MONTES GOMEZ","6","6","19","KZ","6","6","0.036","","0.824","-1 Laps","14","615.436","6","38.683","83.758","73.704","12.6","0","Ourense","39.890","Barbadás","TM","JAVIER MONTES CASAL","CRG","LeCont LO"
"*Guillermo  CARRERA GONZALEZ","7","7","31","KZ","1","1","0.044","","0.868","-1 Laps","14","612.268","8","38.727","83.663","74.085","12.6","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","EVOKART","LeCont LO"
"Diego GONZALEZ SOTO","8","8","11","KZ","4","4","0.080","","0.948","-1 Laps","14","610.977","14","38.807","83.49","74.242","12.6","0","Ourense","O Carballiño","TM","DIEGO GONZALEZ SOTO","CRG","LeCont LO"
"Samuel POSADA FERNANDEZ","9","9","5","KZ","5","5","0.441","","1.389","4 Laps","9","433.956","4","39.248","82.552","67.196","8.1","0","Pontevedra","Vigo","TM","Samuel Posada Fernandez","EA-RACING","LeCont LO"
"*Victor MARTINEZ ALONSO","10","10","32","KZ","2","2","0.408","","1.797","2 Laps","11","499.561","5","39.656","81.703","71.343","9.9","0","Pontevedra","Tomiño","MODENA","SOBRADOSPRT","BRM","LeCont LO"
"*Alberto FERNANDEZ CASAL","11","11","34","KZ","3","3","0.159","","1.956","7.545","14","624.32","12","39.815","81.376","72.655","12.6","0","Pontevedra","Salvaterra de Miño","TM","SOBRAD@SPORT","CRG","LeCont LO"
"Roberto NEIRA CONDE","12","12","6","KZ","8","8","0.036","","1.992","8 Laps","5","276.148","5","39.851","81.303","58.664","4.5","0","Ourense","San Cibrao das Viñas","TM","ROBERTO NEIRA GOMEZ","EVOKART","LeCont LO"
