"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","X30 JR","1073749727","CARRERA 1","Race","2024-02-25 18:05:00 UTC","2024-02-25 18:18:17 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","728","X30 JR","4","4","","","","0","10","629.791","9","61.868","77.972","76.597","13.4","0"
"MATEO MALO","2","2","743","X30 JR","1","1","0.390","","0.390","0.39","10","630.181","9","62.029","77.77","76.549","13.4","0"
"RUBEN GUTIERREZ","3","3","722","X30 JR","2","2","0.363","","0.753","0.753","10","630.544","9","62.009","77.795","76.505","13.4","0"
"OLIVER TREJO","4","4","790","X30 JR","16","16","3.357","","4.110","4.11","10","633.901","9","62.292","77.442","76.1","13.4","0"
"NICOLAS CORTES","5","5","703","X30 JR","11","11","0.164","","4.274","4.274","10","634.065","9","61.859","77.984","76.081","13.4","0"
"LUIS FERNANDO NUÑEZ","6","6","787","X30 JR","5","5","0.383","","4.657","4.657","10","634.448","9","62.033","77.765","76.035","13.4","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","8","8","0.103","","4.760","4.76","10","634.551","8","62.088","77.696","76.022","13.4","0"
"ALAN BONILLA","8","8","792","X30 JR","3","3","2.153","","6.913","6.913","10","636.704","8","61.937","77.886","75.765","13.4","0"
"ALAN ZEZATTI","9","9","730","X30 JR","6","6","0.429","","7.342","7.342","10","637.133","5","62.476","77.214","75.714","13.4","0"
"PATRICIO HOPPENSTEDT","10","10","780","X30 JR","13","13","1.131","","8.473","8.473","10","638.264","6","62.252","77.491","75.58","13.4","0"
"JOSE MARTINEZ","11","11","717","X30 JR","9","9","2.947","","11.420","11.42","10","641.211","9","62.455","77.24","75.233","13.4","0"
"DAVID MARTINEZ","12","12","725","X30 JR","22","22","2.783","","14.203","14.203","10","643.994","7","62.554","77.117","74.908","13.4","0"
"XIMENA SOLIS","13","13","760","X30 JR","14","14","0.075","","14.278","14.278","10","644.069","7","62.538","77.137","74.899","13.4","0"
"JORGE FARFAN","14","14","731","X30 JR","15","15","0.262","","14.540","14.54","10","644.331","9","62.201","77.555","74.868","13.4","0"
"RODOLFO TORRES","15","15","710","X30 JR","7","7","0.169","","14.709","14.709","10","644.5","5","62.537","77.138","74.849","13.4","0"
"PIERO BELSASSO","16","16","726","X30 JR","12","12","2.456","","17.165","17.165","10","646.956","7","62.48","77.209","74.565","13.4","0"
