"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MINI SWIFT 60","1073749714","CALIFICACION","Qualifying","2024-02-25 16:00:00 UTC","2024-02-25 16:13:10 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","2","2","","","","0","5","427.315","4","67.193","71.793","56.445","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","2","2","137","MINI","10","10","0.018","","0.018","6.473","5","433.788","5","67.211","71.774","55.603","6.7","0"
"ANTHONY MONTESINOS","3","3","171","MINI","9","9","0.026","","0.044","6.4","5","433.715","5","67.237","71.746","55.613","6.7","0"
"DANTE ORTEGA","4","4","121","MINI","4","4","0.066","","0.110","0.258","5","427.573","4","67.303","71.676","56.411","6.7","0"
"SALVADOR DUARTE","5","5","122","MINI","1","1","0.016","","0.126","0 Laps","5","427.243","4","67.319","71.659","56.455","6.7","0"
"PAOLO JAUREGUI","6","6","132","MINI","17","17","0.215","","0.341","32.124","5","459.439","3","67.534","71.431","52.499","6.7","0"
"EMILIANO ZUBIRIA","7","7","124","MINI","7","7","0.198","","0.539","5.935","5","433.25","5","67.732","71.222","55.672","6.7","0"
"MIGUEL MANZANO","8","8","126","MINI","3","3","0.049","","0.588","13.061","5","440.376","5","67.781","71.17","54.771","6.7","0"
"FRANCISCO ROJAS","9","9","131","MINI","6","6","0.117","","0.705","8.509","5","435.824","4","67.898","71.048","55.343","6.7","0"
"JULIAN MALO","10","10","166","MINI","5","5","0.377","","1.082","1 Lap","4","364.007","3","68.275","70.655","53.01","5.36","0"
"PATRICIO HARO","11","11","177","MINI","12","12","0.200","","1.282","15.684","5","442.999","5","68.475","70.449","54.447","6.7","0"
"EDUARDO QUIROZ","12","12","195","MINI","11","11","0.266","","1.548","14.043","5","441.358","2","68.741","70.176","54.65","6.7","0"
"ELIAS MILAN","13","13","117","MINI","8","8","0.547","","2.095","14.061","5","441.376","5","69.288","69.622","54.647","6.7","0"
"KAROL ROBLES","14","14","112","MINI","15","15","0.002","","2.097","36.031","5","463.346","5","69.29","69.62","52.056","6.7","0"
"IKER MORENO","15","15","190","MINI","16","16","0.843","","2.940","34.972","5","462.287","5","70.133","68.784","52.175","6.7","0"
"ESTEBAN ROCHE","16","16","156","MINI","13","13","0.369","","3.309","28.863","5","456.178","4","70.502","68.424","52.874","6.7","0"
"LEONARDO MARQUEZ","17","17","134","MINI","14","14","0.647","","3.956","28.116","4","455.431","2","71.149","67.801","42.369","5.36","0"
