"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","MICRO SWIFT 60","1073749708","CARRERA FINAL","Race","2024-02-25 19:15:00 UTC","2024-02-25 19:32:04 UTC","FINAL","13","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","3","3","","","","0","13","911.128","12","69.451","69.459","68.829","17.42","0"
"MATIAS DIAZ","2","2","16","MICRO","6","6","0.439","","0.439","0.439","13","911.567","3","69.553","69.357","68.796","17.42","0"
"SERGIO FERNANDEZ","3","3","88","MICRO","5","5","0.221","","0.660","0.66","13","911.788","13","69.19","69.721","68.779","17.42","0"
"CESAR BARRADAS","4","4","11","MICRO","1","1","2.634","","3.294","3.294","13","914.422","12","69.475","69.435","68.581","17.42","0"
"MARCELO FLORES","5","5","12","MICRO","8","8","1.608","","4.902","4.902","13","916.03","10","69.708","69.203","68.461","17.42","0"
"PAULO FERNANDEZ","6","6","89","MICRO","7","7","1.148","","6.050","6.05","13","917.178","12","69.16","69.751","68.375","17.42","0"
"MANUEL REYES","7","7","99","MICRO","2","2","2.139","","8.189","8.189","13","919.317","12","69.733","69.178","68.216","17.42","0"
"PATRICIO PEÑA","8","8","33","MICRO","4","4","13.024","","21.213","21.213","13","932.341","11","70.745","68.189","67.263","17.42","0"
"ANGEL ESPINO","9","9","40","MICRO","12","12","9.369","","30.582","30.582","13","941.71","11","71.113","67.836","66.594","17.42","0"
"RAUL VILLANUEVA","10","10","54","MICRO","16","16","20.676","","51.258","51.258","13","962.386","11","72.443","66.59","65.163","17.42","0"
"MATHIAS LUQUIN","11","11","21","MICRO","14","14","15.286","","1:06.544","1:06.544","13","977.672","6","73.274","65.835","64.144","17.42","0"
"MARTIN DEL CAMPO","12","12","18","MICRO","10","10","2 Laps","","2 Laps","1:06.885","11","978.013","10","73.909","65.269","54.257","14.74","0"
"FARID JAMED","13","13","65","MICRO","13","13","3 Laps","","5 Laps","5 Laps","8","611.105","6","74.374","64.861","63.151","10.72","0"
"MAX SANTANA","14","14","19","MICRO","9","9","3.355","","5 Laps","5 Laps","8","614.46","2","75.652","63.766","62.806","10.72","0"
"LUCIO SUAREZ","15","15","56","MICRO","15","15","3 Laps","","8 Laps","8 Laps","5","406.488","2","79.638","60.574","59.338","6.7","0"
"POLO SANTOS","16","16","28","MICRO","11","11","0.372","","8 Laps","8 Laps","5","406.86","2","79.415","60.744","59.283","6.7","0"
