"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","BABY IAME M1 / COMER 50CC","1073749722","CALIFICACION","Qualifying","2024-02-25 16:20:00 UTC","2024-02-25 16:32:52 UTC","FINAL","4","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","5","5","","","","0","4","467.871","3","86.255","55.927","41.242","5.36","0"
"ALONSO REYES","2","2","B18","BABY","10","10","2.258","","2.258","21.436","4","489.307","4","88.513","54.5","39.435","5.36","0"
"ANDRE GONZALEZ","3","3","B31","BABY","15","15","1.001","","3.259","1 Lap","3","446.879","3","89.514","53.891","32.385","4.0200000000000005","0"
"MAURICIO NOGUEDA","4","4","B99","BABY","8","8","0.177","","3.436","18.29","4","486.161","4","89.691","53.785","39.691","5.36","0"
"CALEB RUESGA","5","5","B88","BABY","4","4","0.750","","4.186","15.412","4","483.283","4","90.441","53.339","39.927","5.36","0"
"ANTONIO CORTES","6","6","B17","BABY","3","3","0.319","","4.505","11.412","4","479.283","4","90.76","53.151","40.26","5.36","0"
"LUCIANO ORENDAIN","7","7","B86","BABY","6","6","0.089","","4.594","16.929","4","484.8","4","90.849","53.099","39.802","5.36","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","2","2","0.105","","4.699","10.942","4","478.813","4","90.954","53.038","40.3","5.36","0"
"ALVARO PRIETO","9","9","B25","BABY","12","12","0.044","","4.743","1 Lap","3","406.394","2","90.998","53.012","35.611","4.0200000000000005","0"
"SAID ASIM TREJO","10","10","B33","BABY","9","9","0.650","","5.393","25.181","4","493.052","2","91.648","52.636","39.136","5.36","0"
"JERONIMO HERNANDEZ","11","11","B21","BABY","14","14","0.016","","5.409","1 Lap","3","442.251","3","91.664","52.627","32.723","4.0200000000000005","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","7","7","1.026","","6.435","27.515","4","495.386","2","92.69","52.044","38.951","5.36","0"
"ALONSO SUAREZ","13","13","B16","BABY","11","11","3.647","","10.082","1 Lap","3","445.368","3","96.337","50.074","32.494","4.0200000000000005","0"
"SANTOS DANIEL","14","14","B10","BABY","13","13","4.285","","14.367","6.598","3","474.469","3","100.622","47.942","30.501","4.0200000000000005","0"
"JOSE REYES","15","15","B12","BABY","0","","","","","4 Laps","0","144.826","0","0.0","0.0","0.0","0.0","0"
"ISMAEL RODRIGUEZ","16","16","B11","BABY","1","1","","","","0 Laps","4","454.29","4","85.624","56.339","42.475","5.36","0"
