"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","BABY IAME M1 / COMER 50CC","1073749724","CARRERA FINAL","Race","2024-02-25 20:55:00 UTC","2024-02-25 21:21:06 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO FERNANDEZ","1","1","B87","BABY","12","12","","","","0","10","895.875","10","87.002","55.447","53.847","13.4","0"
"ISMAEL RODRIGUEZ","2","2","B11","BABY","5","5","2.535","","2.535","2.535","10","898.41","7","85.344","56.524","53.695","13.4","0"
"CALEB RUESGA","3","3","B88","BABY","14","14","13.198","","15.733","15.733","10","911.608","9","86.636","55.681","52.917","13.4","0"
"ALVARO PRIETO","4","4","B25","BABY","7","7","2.438","","18.171","18.171","10","914.046","9","89.476","53.914","52.776","13.4","0"
"ANTONIO CORTES","5","5","B17","BABY","2","2","17.337","","35.508","35.508","10","931.383","5","89.968","53.619","51.794","13.4","0"
"JERONIMO HERNANDEZ","6","6","B21","BABY","17","17","0.060","","35.568","35.568","10","931.443","9","88.895","54.266","51.791","13.4","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","1","1","14.669","","50.237","50.237","10","946.112","4","89.997","53.602","50.988","13.4","0"
"SAID ASIM TREJO","8","8","B33","BABY","3","3","0.342","","50.579","50.579","10","946.454","4","90.737","53.165","50.969","13.4","0"
"LUCIANO ORENDAIN","9","9","B86","BABY","8","8","8.636","","59.215","59.215","10","955.09","4","91.053","52.98","50.508","13.4","0"
"ALONSO SUAREZ","10","10","B16","BABY","9","9","1 Lap","","1 Lap","2.854","9","898.729","3","93.397","51.65","48.308","12.06","0"
"ENRIQUE MARTINEZ","11","11","B47","BABY","13","13","5.692","","1 Lap","8.546","9","904.421","3","92.676","52.052","48.004","12.06","0"
"JOSE REYES","12","12","B12","BABY","10","10","58.229","","1 Lap","1:06.775","9","962.65","9","99.87","48.303","45.101","12.06","0"
"SANTOS DANIEL","13","13","B10","BABY","11","11","1 Lap","","2 Laps","2 Laps","8","820.516","8","96.441","50.02","47.034","10.72","0"
"MAURICIO NOGUEDA","14","14","B99","BABY","6","6","2 Laps","","4 Laps","4 Laps","6","572.903","5","89.249","54.051","50.522","8.040000000000001","0"
"ANDRE GONZALEZ","15","15","B31","BABY","4","4","3 Laps","","7 Laps","7 Laps","3","311.381","2","90.198","53.482","46.477","4.0200000000000005","0"
"ANDRES PINEYRO","16","16","B79","BABY","16","16","3 Laps","","10 Laps","10 Laps","0","31.627","0","0.0","0.0","0.0","0.0","0"
"ALONSO REYES","17","17","B18","BABY","15","15","","","DQ","4.177","10","900.052","5","86.012","56.085","53.597","13.4","0"
