"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MINI SWIFT 60","1073749716","CARRERA FINAL","Race","2024-02-25 20:05:00 UTC","2024-02-25 20:28:42 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","126","MINI","6","6","","","","0","15","1019.32","6","67.101","71.892","70.989","20.1","0"
"DANTE ORTEGA","2","2","121","MINI","3","3","0.257","","0.257","0.257","15","1019.577","9","67.131","71.859","70.971","20.1","0"
"PAOLO JAUREGUI","3","3","132","MINI","2","2","1.443","","1.700","1.7","15","1021.02","11","67.25","71.732","70.87","20.1","0"
"ARTURO AGUILLON","4","4","188","MINI","1","1","0.147","","1.847","1.847","15","1021.167","11","67.155","71.834","70.86","20.1","0"
"SALVADOR DUARTE","5","5","122","MINI","4","4","3.568","","5.415","5.415","15","1024.735","8","67.217","71.768","70.613","20.1","0"
"JULIAN MALO","6","6","166","MINI","14","14","4.511","","9.926","9.926","15","1029.246","4","67.537","71.428","70.304","20.1","0"
"EMILIANO ZUBIRIA","7","7","124","MINI","7","7","0.833","","10.759","10.759","15","1030.079","9","67.768","71.184","70.247","20.1","0"
"PABLO FERNANDEZ DE CEVALLOS","8","8","137","MINI","5","5","0.634","","11.393","11.393","15","1030.713","13","67.804","71.146","70.204","20.1","0"
"EDUARDO QUIROZ","9","9","195","MINI","8","8","0.103","","11.496","11.496","15","1030.816","9","67.588","71.374","70.197","20.1","0"
"PATRICIO HARO","10","10","177","MINI","11","11","11.013","","22.509","22.509","15","1041.829","10","68.635","70.285","69.455","20.1","0"
"ELIAS MILAN","11","11","117","MINI","10","10","1.136","","23.645","23.645","15","1042.965","4","67.825","71.124","69.379","20.1","0"
"KAROL ROBLES","12","12","112","MINI","12","12","3.614","","27.259","27.259","15","1046.579","10","68.661","70.258","69.14","20.1","0"
"LEONARDO MARQUEZ","13","13","134","MINI","16","16","19.784","","47.043","47.043","15","1066.363","14","69.776","69.136","67.857","20.1","0"
"FRANCISCO ROJAS","14","14","131","MINI","9","9","3 Laps","","3 Laps","3 Laps","12","868.85","3","68.343","70.585","66.626","16.080000000000002","0"
"IKER MORENO","15","15","190","MINI","13","13","7 Laps","","10 Laps","10 Laps","5","362.105","4","70.027","68.888","66.611","6.7","0"
"ESTEBAN ROCHE","16","16","156","MINI","15","15","1 Lap","","11 Laps","11 Laps","4","288.595","4","69.421","69.489","66.862","5.36","0"
"ANTHONY MONTESINOS","17","17","171","MINI","17","17","3 Laps","","14 Laps","6:32.389","1","1411.709","1","1407.817","3.427","3.417","1.34","0"
