"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","KZ1 / KZ4","1073749711","CARRERA 1","Race","2024-02-25 17:05:00 UTC","2024-02-25 17:16:33 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGEL REYNOSO","1","1","488","KZ1","1","1","","","","0","10","596.511","8","58.82","82.013","80.87","13.4","0"
"IVANNA RICHARDS","2","2","420","KZ1","3","3","2.204","","2.204","2.204","10","598.715","5","58.87","81.943","80.573","13.4","0"
"DIEGO MENDEZTORRES","3","3","410","KZ1","2","2","0.801","","3.005","3.005","10","599.516","10","58.909","81.889","80.465","13.4","0"
"FERNANDO CASILLAS","4","4","404","KZ1","6","6","0.504","","3.509","3.509","10","600.02","7","58.933","81.856","80.397","13.4","0"
"JAVIER GONZALEZ","5","5","458","KZ1","23","10","2.043","","5.552","5.552","10","602.063","6","58.098","83.032","80.125","13.4","0"
"LUIS BOLIO","6","1","906","KZ4","13","5","3.950","","9.502","0","10","606.013","6","59.028","81.724","79.602","13.4","0"
"MAURICIO SUAREZ","7","6","499","KZ1","10","8","0.720","","10.222","10.222","10","606.733","5","59.333","81.304","79.508","13.4","0"
"IRWIN VENCES","8","2","946","KZ4","12","4","0.144","","10.366","0.864","10","606.877","6","58.606","82.312","79.489","13.4","0"
"MARCO ALVA","9","3","933","KZ4","8","2","1.522","","11.888","2.386","10","608.399","6","58.992","81.774","79.29","13.4","0"
"RENE VILLA","10","7","406","KZ1","15","9","5.876","","17.764","17.764","10","614.275","8","59.71","80.79","78.532","13.4","0"
"OSCAR ZUBIRIA","11","4","982","KZ4","19","10","2.733","","20.497","10.995","10","617.008","8","59.919","80.509","78.184","13.4","0"
"ESTEBAN ALVARAN","12","5","941","KZ4","11","3","0.281","","20.778","11.276","10","617.289","8","59.535","81.028","78.148","13.4","0"
"ESTEBAN ZELAYA","13","6","909","KZ4","18","9","1.367","","22.145","12.643","10","618.656","6","59.836","80.62","77.975","13.4","0"
"CAMILO CALDERON","14","8","433","KZ1","4","4","0.307","","22.452","22.452","10","618.963","8","58.425","82.567","77.937","13.4","0"
"CARLOS GARCIA","15","7","911","KZ4","22","13","1.153","","23.605","14.103","10","620.116","8","59.46","81.13","77.792","13.4","0"
"NICO RIVAS","16","9","424","KZ1","9","7","0.268","","23.873","23.873","10","620.384","6","59.106","81.616","77.758","13.4","0"
"HECTOR CAMPOS","17","8","919","KZ4","21","12","1.148","","25.021","15.519","10","621.532","6","60.105","80.26","77.615","13.4","0"
"KENNETH CANELL","18","9","959","KZ4","17","8","7.303","","32.324","22.822","10","628.835","8","59.941","80.479","76.713","13.4","0"
"CARLOS VAZQUEZ","19","10","924","KZ4","16","7","1 Lap","","1 Lap","1 Lap","9","557.355","8","59.916","80.513","77.896","12.06","0"
"MAURICIO MONTEMAYOR","20","11","971","KZ4","14","6","4 Laps","","5 Laps","5 Laps","5","311.739","4","60.233","80.089","77.372","6.7","0"
"RODOLFO WILLIAM","21","12","948","KZ4","7","1","2 Laps","","7 Laps","7 Laps","3","185.428","3","59.509","81.063","78.046","4.0200000000000005","0"
"HECTOR IVAN MARTINEZ","22","13","937","KZ4","20","11","1 Lap","","8 Laps","8 Laps","2","133.515","2","61.555","78.369","72.262","2.68","0"
"GIANLUCA PONTIS","23","10","469","KZ1","5","5","1 Lap","","9 Laps","9 Laps","1","66.714","1","63.951","75.433","72.309","1.34","0"
