"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","BABY IAME M1 / COMER 50CC","1073749721","WARM UP","Practice","2024-02-25 15:10:00 UTC","2024-02-25 15:18:17 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISMAEL RODRIGUEZ","1","1","B11","BABY","1","1","","","","0","4","461.317","4","86.652","55.671","41.828","5.36","0"
"MATEO FERNANDEZ","2","2","B87","BABY","4","4","0.711","","0.711","1 Lap","3","380.663","3","87.363","55.218","38.018","4.0200000000000005","0"
"ANDRE GONZALEZ","3","3","B31","BABY","10","10","2.902","","3.613","1 Lap","3","418.464","3","90.265","53.443","34.584","4.0200000000000005","0"
"ANDRES PINEYRO","4","4","B79","BABY","2","2","0.173","","3.786","1 Lap","3","393.295","3","90.438","53.34","36.797","4.0200000000000005","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","3","3","0.674","","4.460","1 Lap","3","393.981","3","91.112","52.946","36.733","4.0200000000000005","0"
"ALVARO PRIETO","6","6","B25","BABY","11","11","1.193","","5.653","1 Lap","3","428.958","2","92.305","52.262","33.738","4.0200000000000005","0"
"JERONIMO HERNANDEZ","7","7","B21","BABY","15","15","0.512","","6.165","1 Lap","3","453.981","2","92.817","51.973","31.878","4.0200000000000005","0"
"MAURICIO NOGUEDA","8","8","B99","BABY","7","7","0.160","","6.325","1 Lap","3","417.399","3","92.977","51.884","34.672","4.0200000000000005","0"
"CALEB RUESGA","9","9","B88","BABY","6","6","1.419","","7.744","1 Lap","3","405.41","2","94.396","51.104","35.697","4.0200000000000005","0"
"ANTONIO CORTES","10","10","B17","BABY","5","5","0.881","","8.625","1 Lap","3","406.827","2","95.277","50.631","35.573","4.0200000000000005","0"
"SAID ASIM TREJO","11","11","B33","BABY","9","9","1.471","","10.096","1 Lap","3","428.865","3","96.748","49.861","33.745","4.0200000000000005","0"
"ENRIQUE MARTINEZ","12","12","B47","BABY","8","8","0.133","","10.229","1 Lap","3","428.603","2","96.881","49.793","33.766","4.0200000000000005","0"
"ALONSO SUAREZ","13","13","B16","BABY","14","14","0.971","","11.200","1 Lap","3","453.763","3","97.852","49.299","31.893","4.0200000000000005","0"
"ALONSO REYES","14","14","B18","BABY","12","12","0.457","","11.657","1 Lap","3","450.735","3","98.309","49.07","32.108","4.0200000000000005","0"
"JOSE REYES","15","15","B12","BABY","13","13","9.433","","21.090","2 Laps","2","389.878","2","107.742","44.774","24.746","2.68","0"
"SANTOS DANIEL","16","16","B10","BABY","16","16","12.208","","33.298","2 Laps","2","428.421","2","119.95","40.217","22.52","2.68","0"
