"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MINI SWIFT 60","1073749715","CARRERA 1","Race","2024-02-25 17:20:00 UTC","2024-02-25 17:32:51 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","1","1","","","","0","10","681.806","8","67.21","71.775","70.753","13.4","0"
"PAOLO JAUREGUI","2","2","132","MINI","6","6","0.473","","0.473","0.473","10","682.279","8","67.208","71.777","70.704","13.4","0"
"DANTE ORTEGA","3","3","121","MINI","4","4","1.386","","1.859","1.859","10","683.665","4","67.438","71.532","70.561","13.4","0"
"SALVADOR DUARTE","4","4","122","MINI","5","5","0.131","","1.990","1.99","10","683.796","8","67.486","71.481","70.547","13.4","0"
"PABLO FERNANDEZ DE CEVALLOS","5","5","137","MINI","2","2","1.394","","3.384","3.384","10","685.19","7","67.607","71.354","70.404","13.4","0"
"MIGUEL MANZANO","6","6","126","MINI","8","8","1.682","","5.066","5.066","10","686.872","8","67.116","71.876","70.231","13.4","0"
"EMILIANO ZUBIRIA","7","7","124","MINI","7","7","1.238","","6.304","6.304","10","688.11","8","67.41","71.562","70.105","13.4","0"
"EDUARDO QUIROZ","8","8","195","MINI","12","12","1.325","","7.629","7.629","10","689.435","7","67.822","71.127","69.97","13.4","0"
"FRANCISCO ROJAS","9","9","131","MINI","9","9","0.396","","8.025","8.025","10","689.831","7","67.859","71.089","69.93","13.4","0"
"ELIAS MILAN","10","10","117","MINI","13","13","1.368","","9.393","9.393","10","691.199","7","67.467","71.502","69.792","13.4","0"
"PATRICIO HARO","11","11","177","MINI","11","11","2.922","","12.315","12.315","10","694.121","7","68.261","70.67","69.498","13.4","0"
"KAROL ROBLES","12","12","112","MINI","17","17","14.266","","26.581","26.581","10","708.387","7","68.701","70.217","68.098","13.4","0"
"IKER MORENO","13","13","190","MINI","14","14","6.217","","32.798","32.798","10","714.604","7","69.868","69.044","67.506","13.4","0"
"JULIAN MALO","14","14","166","MINI","10","10","3.577","","36.375","36.375","10","718.181","4","69.867","69.045","67.17","13.4","0"
"ESTEBAN ROCHE","15","15","156","MINI","15","15","3.436","","39.811","39.811","10","721.617","5","70.321","68.6","66.85","13.4","0"
"LEONARDO MARQUEZ","16","16","134","MINI","16","16","24.629","","1:04.440","1:04.44","10","746.246","7","70.292","68.628","64.644","13.4","0"
"ANTHONY MONTESINOS","17","17","171","MINI","3","3","9 Laps","","9 Laps","9 Laps","1","73.103","1","71.827","67.161","65.989","1.34","0"
