"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","MICRO SWIFT 60","1073749706","CALIFICACION","Qualifying","2024-02-25 15:40:00 UTC","2024-02-25 15:50:27 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS DIAZ","1","1","16","MICRO","2","2","","","","0","5","440.216","5","69.213","69.698","54.791","6.7","0"
"PAULO FERNANDEZ","2","2","89","MICRO","3","3","0.067","","0.067","0.547","5","440.763","4","69.28","69.63","54.723","6.7","0"
"CESAR BARRADAS","3","3","11","MICRO","1","1","0.120","","0.187","0 Laps","5","440.08","5","69.4","69.51","54.808","6.7","0"
"SERGIO FERNANDEZ","4","4","88","MICRO","4","4","0.274","","0.461","2.44","5","442.656","3","69.674","69.237","54.489","6.7","0"
"IKER ALVAREZ","5","5","44","MICRO","7","7","0.033","","0.494","8.733","5","448.949","5","69.707","69.204","53.725","6.7","0"
"MANUEL REYES","6","6","99","MICRO","8","8","0.870","","1.364","12.72","5","452.936","3","70.577","68.351","53.253","6.7","0"
"MARCELO FLORES","7","7","12","MICRO","14","14","0.583","","1.947","28.839","5","469.055","5","71.16","67.791","51.423","6.7","0"
"PATRICIO PEÑA","8","8","33","MICRO","6","6","0.017","","1.964","13","5","453.216","3","71.177","67.775","53.22","6.7","0"
"RAUL VILLANUEVA","9","9","54","MICRO","9","9","1.041","","3.005","20.46","4","460.676","3","72.218","66.798","41.886","5.36","0"
"MAX SANTANA","10","10","19","MICRO","11","11","0.540","","3.545","30.496","5","470.712","5","72.758","66.302","51.242","6.7","0"
"ANGEL ESPINO","11","11","40","MICRO","15","","1.081","","4.626","3 Laps","2","412.99","1","73.839","65.331","23.361","2.68","0"
"MARTIN DEL CAMPO","12","12","18","MICRO","5","5","1.512","","6.138","33.769","5","473.985","2","75.351","64.02","50.888","6.7","0"
"POLO SANTOS","13","13","28","MICRO","13","13","0.515","","6.653","1 Lap","4","414.023","3","75.866","63.586","46.606","5.36","0"
"FARID JAMED","14","14","65","MICRO","12","12","0.235","","6.888","1 Lap","4","408.812","2","76.101","63.389","47.2","5.36","0"
"MATHIAS LUQUIN","15","15","21","MICRO","10","10","0.790","","7.678","2 Laps","3","408.985","3","76.891","62.738","35.385","4.0200000000000005","0"
