"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","KZ1 / KZ4","1073749710","CALIFICACION","Qualifying","2024-02-25 15:50:00 UTC","2024-02-25 16:01:01 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGEL REYNOSO","1","1","488","KZ1","21","9","","","","0","5","426.127","3","58.152","82.955","56.603","6.7","0"
"DIEGO MENDEZTORRES","2","2","410","KZ1","15","5","0.051","","0.051","0 Laps","5","407.52","3","58.203","82.882","59.187","6.7","0"
"IVANNA RICHARDS","3","3","420","KZ1","4","3","0.114","","0.165","0 Laps","5","379.812","4","58.317","82.72","63.505","6.7","0"
"CAMILO CALDERON","4","4","433","KZ1","3","2","0.035","","0.200","9.244","6","435.371","2","58.352","82.671","66.481","8.040000000000001","0"
"GIANLUCA PONTIS","5","5","469","KZ1","6","4","0.102","","0.302","0 Laps","5","389.992","2","58.454","82.526","61.847","6.7","0"
"FERNANDO CASILLAS","6","6","404","KZ1","2","1","0.107","","0.409","1 Lap","4","335.684","3","58.561","82.376","57.483","5.36","0"
"RODOLFO WILLIAM","7","1","948","KZ4","1","1","0.027","","0.436","0","5","403.416","5","58.588","82.338","59.789","6.7","0"
"MARCO ALVA","8","2","933","KZ4","12","8","0.205","","0.641","3.284","5","406.7","3","58.793","82.051","59.307","6.7","0"
"NICO RIVAS","9","7","424","KZ1","18","7","0.125","","0.766","1.745","5","427.872","5","58.918","81.877","56.372","6.7","0"
"MAURICIO SUAREZ","10","8","499","KZ1","20","8","0.150","","0.916","0.984","5","427.111","5","59.068","81.669","56.472","6.7","0"
"ESTEBAN ALVARAN","11","3","941","KZ4","19","12","0.099","","1.015","2 Laps","3","298.518","2","59.167","81.532","48.479","4.0200000000000005","0"
"IRWIN VENCES","12","4","946","KZ4","22","","0.202","","1.217","3 Laps","2","325.684","2","59.369","81.255","29.624","2.68","0"
"LUIS BOLIO","13","5","906","KZ4","5","2","0.020","","1.237","2 Laps","3","273.588","2","59.389","81.227","52.897","4.0200000000000005","0"
"MAURICIO MONTEMAYOR","14","6","971","KZ4","9","5","0.091","","1.328","1 Lap","4","398.91","2","59.48","81.103","48.372","5.36","0"
"RENE VILLA","15","9","406","KZ1","16","6","0.190","","1.518","1 Lap","4","414.767","3","59.67","80.845","46.523","5.36","0"
"CARLOS VAZQUEZ","16","7","924","KZ4","10","6","0.079","","1.597","6.678","5","410.094","2","59.749","80.738","58.816","6.7","0"
"KENNETH CANELL","17","8","959","KZ4","14","10","0.006","","1.603","11.047","5","414.463","3","59.755","80.73","58.196","6.7","0"
"ESTEBAN ZELAYA","18","9","909","KZ4","11","7","0.046","","1.649","3.938","4","407.354","2","59.801","80.668","47.369","5.36","0"
"OSCAR ZUBIRIA","19","10","982","KZ4","7","3","0.209","","1.858","1 Lap","4","337.239","4","60.01","80.387","57.218","5.36","0"
"HECTOR IVAN MARTINEZ","20","11","937","KZ4","17","11","0.056","","1.914","32.284","5","435.7","2","60.066","80.312","55.359","6.7","0"
"HECTOR CAMPOS","21","12","919","KZ4","13","9","0.412","","2.326","10.354","4","413.77","2","60.478","79.765","46.635","5.36","0"
"CARLOS GARCIA","22","13","911","KZ4","8","4","3.130","","5.456","4 Laps","1","161.627","1","63.608","75.84","29.846","1.34","0"
"JAVIER GONZALEZ","23","10","458","KZ1","0","","","","","5 Laps","0","158.032","0","0.0","0.0","0.0","0.0","0"
