"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","MICRO SWIFT 60","1073749707","CARRERA 1","Race","2024-02-25 16:50:00 UTC","2024-02-25 17:03:22 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","1","1","","","","0","10","704.448","5","69.114","69.798","68.479","13.4","0"
"CESAR BARRADAS","2","2","11","MICRO","2","2","1.046","","1.046","1.046","10","705.494","5","69.284","69.626","68.378","13.4","0"
"SERGIO FERNANDEZ","3","3","88","MICRO","3","3","0.086","","1.132","1.132","10","705.58","5","69.195","69.716","68.369","13.4","0"
"MATIAS DIAZ","4","4","16","MICRO","4","4","2.556","","3.688","3.688","10","708.136","5","69.455","69.455","68.123","13.4","0"
"PAULO FERNANDEZ","5","5","89","MICRO","5","5","2.407","","6.095","6.095","10","710.543","5","69.316","69.594","67.892","13.4","0"
"MANUEL REYES","6","6","99","MICRO","6","6","7.100","","13.195","13.195","10","717.643","5","70.276","68.644","67.22","13.4","0"
"MARCELO FLORES","7","7","12","MICRO","7","7","1.796","","14.991","14.991","10","719.439","8","70.849","68.088","67.052","13.4","0"
"PATRICIO PEÑA","8","8","33","MICRO","8","8","2.880","","17.871","17.871","10","722.319","3","70.542","68.385","66.785","13.4","0"
"MAX SANTANA","9","9","19","MICRO","9","9","11.179","","29.050","29.05","10","733.498","3","71.868","67.123","65.767","13.4","0"
"RAUL VILLANUEVA","10","10","54","MICRO","10","10","5.307","","34.357","34.357","10","738.805","4","72.232","66.785","65.295","13.4","0"
"MARTIN DEL CAMPO","11","11","18","MICRO","11","11","27.471","","1:01.828","1:01.828","10","766.276","4","75.435","63.949","62.954","13.4","0"
"FARID JAMED","12","12","65","MICRO","12","12","5.998","","1:07.826","1:07.826","10","772.274","7","75.569","63.836","62.465","13.4","0"
"POLO SANTOS","13","13","28","MICRO","13","13","3 Laps","","3 Laps","3 Laps","7","556.033","3","77.199","62.488","60.73","9.38","0"
"ANGEL ESPINO","14","14","40","MICRO","14","14","2 Laps","","5 Laps","5 Laps","5","405.713","2","79.667","60.552","59.451","6.7","0"
"MATHIAS LUQUIN","15","15","21","MICRO","15","15","1 Lap","","6 Laps","6 Laps","4","341.229","4","74.511","64.742","56.549","5.36","0"
