"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","X30 SR","1073749730","CALIFICACION","Qualifying","2024-02-25 16:40:00 UTC","2024-02-25 16:57:54 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","6","453.597","4","59.694","80.812","63.81","8.040000000000001","0"
"FERNANDO LUQUE","2","2","301","X30 SR","3","3","0.134","","0.134","5.165","6","458.762","5","59.828","80.631","63.092","8.040000000000001","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","2","2","0.140","","0.274","1 Lap","5","397.264","3","59.968","80.443","60.715","6.7","0"
"MARCUS RÖSCH","4","4","344","X30 SR","39","","0.105","","0.379","2 Laps","4","399.935","3","60.073","80.302","48.248","5.36","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","4","4","0.074","","0.453","1 Lap","5","405.697","3","60.147","80.204","59.453","6.7","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","17","17","0.033","","0.486","2 Laps","4","356.387","2","60.18","80.16","54.143","5.36","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","7","7","0.027","","0.513","1 Lap","5","405.93","5","60.207","80.124","59.419","6.7","0"
"JUAN CARLOS NUÑEZ","8","8","393","X30 SR","5","5","0.095","","0.608","1 Lap","5","409.015","3","60.302","79.997","58.971","6.7","0"
"RODRIGO NAIME","9","9","312","X30 SR","8","8","0.101","","0.709","21.316","6","474.913","4","60.403","79.864","60.946","8.040000000000001","0"
"PATRICIO SESTIER","10","10","306","X30 SR","6","6","0.017","","0.726","1 Lap","5","406.817","5","60.42","79.841","59.29","6.7","0"
"LEANDRO MATA","11","11","355","X30 SR","38","38","0.127","","0.853","2 Laps","4","402.723","2","60.547","79.674","47.914","5.36","0"
"MARIO RUIZ JR","12","12","311","X30 SR","10","10","0.005","","0.858","2 Laps","4","351.235","4","60.552","79.667","54.938","5.36","0"
"PAULO PALACIOS","13","13","342","X30 SR","9","9","0.007","","0.865","17.673","6","471.27","5","60.559","79.658","61.417","8.040000000000001","0"
"RODRIGO MARTINEZ","14","14","337","X30 SR","13","13","0.109","","0.974","2 Laps","4","353.765","4","60.668","79.515","54.545","5.36","0"
"AXEL MORA","15","15","316","X30 SR","12","12","0.053","","1.027","1 Lap","5","411.159","3","60.721","79.445","58.663","6.7","0","AZP RACING"
"MAXIMILIANO ARGÜERO","16","16","377","X30 SR","11","11","0.026","","1.053","2 Laps","4","349.055","4","60.747","79.411","55.281","5.36","0"
"FEDERICO ALAMAN","17","17","309","X30 SR","24","24","0.039","","1.092","1 Lap","5","429.89","5","60.786","79.36","56.107","6.7","0"
"DIEGO GONZALEZ","18","18","321","X30 SR","33","33","0.007","","1.099","1 Lap","5","442.575","2","60.793","79.351","54.499","6.7","0"
"MATEO ENRIQUEZ","19","19","347","X30 SR","16","16","0.003","","1.102","1 Lap","5","421.05","5","60.796","79.347","57.285","6.7","0"
"GUILLERMO MORALES","20","20","365","X30 SR","14","14","0.027","","1.129","22.046","6","475.643","5","60.823","79.312","60.852","8.040000000000001","0"
"IVO BARBA","21","21","307","X30 SR","21","21","0.039","","1.168","1 Lap","5","427.09","5","60.862","79.261","56.475","6.7","0"
"MARIANO JAUREGUI","22","22","367","X30 SR","15","15","0.144","","1.312","1 Lap","5","418.001","5","61.006","79.074","57.703","6.7","0"
"LEONARDO MANCERA","23","23","327","X30 SR","18","18","0.005","","1.317","1 Lap","5","423.941","2","61.011","79.068","56.895","6.7","0"
"ALEJANDRO REYES","24","24","379","X30 SR","35","35","0.015","","1.332","1 Lap","5","447.601","3","61.026","79.048","53.887","6.7","0"
"LUIS GOMEZ","25","25","394","X30 SR","19","19","0.100","","1.432","1 Lap","5","428.793","4","61.126","78.919","56.251","6.7","0"
"SANTIAGO LANDA","26","26","341","X30 SR","22","22","0.042","","1.474","1 Lap","5","429.241","5","61.168","78.865","56.192","6.7","0"
"ANASTASIA MONTEMAYOR","27","27","366","X30 SR","20","20","0.012","","1.486","1 Lap","5","428.114","4","61.18","78.849","56.34","6.7","0"
"ANA ISABEL AGUADO","28","28","325","X30 SR","26","26","0.040","","1.526","1 Lap","5","435.407","2","61.22","78.798","55.396","6.7","0"
"MAURICIO MONTEMAYOR","29","29","371","X30 SR","28","28","0.018","","1.544","1 Lap","5","438.803","4","61.238","78.775","54.968","6.7","0"
"SALVADOR MARTINEZ","30","30","340","X30 SR","25","25","0.040","","1.584","2 Laps","4","431.614","2","61.278","78.723","44.707","5.36","0"
"MARIANO ALATORRE","31","31","320","X30 SR","41","","0.005","","1.589","2 Laps","4","419.222","3","61.283","78.717","46.028","5.36","0"
"PATRICIO ECHEVERRIA","32","32","380","X30 SR","27","27","0.058","","1.647","2 Laps","4","376.879","2","61.341","78.642","51.199","5.36","0"
"FERNANDO REYNOSO","33","33","308","X30 SR","30","30","0.036","","1.683","1 Lap","5","443.143","2","61.377","78.596","54.429","6.7","0"
"XAVIER ARIZMENDI","34","34","378","X30 SR","34","34","0.138","","1.821","2 Laps","4","386.1","4","61.515","78.42","49.977","5.36","0"
"JUAN PABLO RASURA","35","35","348","X30 SR","31","31","0.062","","1.883","1 Lap","5","441.876","4","61.577","78.341","54.585","6.7","0"
"ALAN VALERO","36","36","357","X30 SR","23","23","0.117","","2.000","2 Laps","4","369.888","3","61.694","78.192","52.167","5.36","0"
"IAN HERNANDEZ","37","37","372","X30 SR","37","37","0.092","","2.092","2.249","5","455.846","5","61.786","78.076","52.913","6.7","0"
"DANIEL DIAZ","38","38","385","X30 SR","32","32","0.003","","2.095","1 Lap","5","445.489","5","61.789","78.072","54.143","6.7","0"
"IKER LABASTIDA","39","39","319","X30 SR","29","29","0.017","","2.112","2 Laps","4","377.697","4","61.806","78.051","51.089","5.36","0"
"DANIEL VILLAGOMEZ","40","40","300","X30 SR","38","","0.549","","2.661","14.618","4","468.215","1","62.355","77.363","41.212","5.36","0"
"KARINA  NUCKOLLS","41","41","331","X30 SR","36","36","0.053","","2.714","3.483","5","457.08","5","62.408","77.298","52.77","6.7","0"
