"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","MINI SWIFT 60","1073749713","WARM UP","Practice","2024-02-25 14:50:00 UTC","2024-02-25 14:56:57 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","188","MINI","2","2","","","","0","5","439.86","5","67.419","71.553","54.836","6.7","0"
"DANTE ORTEGA","2","2","121","MINI","5","5","0.267","","0.267","0 Laps","5","439.233","5","67.686","71.27","54.914","6.7","0"
"SALVADOR DUARTE","3","3","122","MINI","1","1","0.142","","0.409","0 Laps","5","432.816","5","67.828","71.121","55.728","6.7","0"
"PAOLO JAUREGUI","4","4","132","MINI","15","15","0.161","","0.570","34.111","5","473.971","4","67.989","70.953","50.889","6.7","0"
"MIGUEL MANZANO","5","5","126","MINI","3","3","0.022","","0.592","0 Laps","5","439.145","3","68.011","70.93","54.925","6.7","0"
"PABLO FERNANDEZ DE CEVALLOS","6","6","137","MINI","9","9","0.203","","0.795","4.324","5","444.184","5","68.214","70.719","54.302","6.7","0"
"ANTHONY MONTESINOS","7","7","171","MINI","8","8","0.058","","0.853","4.193","5","444.053","5","68.272","70.659","54.318","6.7","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","4","4","0.153","","1.006","4.091","5","443.951","5","68.425","70.501","54.33","6.7","0"
"JULIAN MALO","9","9","166","MINI","6","6","0.444","","1.450","3.978","5","443.838","5","68.869","70.046","54.344","6.7","0"
"EDUARDO QUIROZ","10","10","195","MINI","10","10","0.331","","1.781","7.061","5","446.921","5","69.2","69.711","53.969","6.7","0"
"ELIAS MILAN","11","11","117","MINI","7","7","0.446","","2.227","9.538","5","449.398","5","69.646","69.265","53.672","6.7","0"
"FRANCISCO ROJAS","12","12","131","MINI","17","","0.237","","2.464","2 Laps","3","435.618","3","69.883","69.03","33.222","4.0200000000000005","0"
"KAROL ROBLES","13","13","112","MINI","15","","0.145","","2.609","33.131","4","472.991","4","70.028","68.887","40.796","5.36","0"
"ESTEBAN ROCHE","14","14","156","MINI","11","11","0.802","","3.411","22.997","5","462.857","3","70.83","68.107","52.111","6.7","0"
"PATRICIO HARO","15","15","177","MINI","14","14","0.032","","3.443","45.579","4","485.439","4","70.862","68.076","39.75","5.36","0"
"IKER MORENO","16","16","190","MINI","13","13","0.266","","3.709","34.727","5","474.587","5","71.128","67.821","50.823","6.7","0"
"LEONARDO MARQUEZ","17","17","134","MINI","12","12","0.074","","3.783","35.223","5","475.083","5","71.202","67.751","50.77","6.7","0"
