"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","X30 SR","1073749729","WARM UP","Practice","2024-02-25 15:30:00 UTC","2024-02-25 15:37:37 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","1","1","","","","0","5","377.485","5","59.591","80.952","63.897","6.7","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","2","2","0.356","","0.356","0 Laps","5","376.09","3","59.947","80.471","64.134","6.7","0"
"FERNANDO LUQUE","3","3","301","X30 SR","3","3","0.065","","0.421","59.547","6","437.032","5","60.012","80.384","66.229","8.040000000000001","0"
"EMILIANO JAUREGUI","4","4","328","X30 SR","4","4","0.374","","0.795","1:05.46","6","442.945","6","60.386","79.886","65.344","8.040000000000001","0"
"JOSE DANIEL FERNANDEZ","5","5","384","X30 SR","13","13","0.075","","0.870","2 Laps","3","275.356","3","60.461","79.787","52.557","4.0200000000000005","0"
"JACOBO MARTINEZ","6","6","317","X30 SR","6","6","0.039","","0.909","10.377","5","387.862","3","60.5","79.736","62.187","6.7","0"
"PATRICIO SESTIER","7","7","306","X30 SR","5","5","0.045","","0.954","1:09.109","6","446.594","5","60.545","79.676","64.811","8.040000000000001","0"
"MAXIMILIANO ARGÜERO","8","8","377","X30 SR","8","8","0.219","","1.173","14.358","5","391.843","3","60.764","79.389","61.555","6.7","0"
"MARIANO JAUREGUI","9","9","367","X30 SR","18","18","0.036","","1.209","29.638","5","407.123","3","60.8","79.342","59.245","6.7","0"
"IVO BARBA","10","10","307","X30 SR","16","16","0.135","","1.344","25.845","5","403.33","3","60.935","79.166","59.802","6.7","0"
"MARCUS RÖSCH","11","11","344","X30 SR","34","","0.008","","1.352","1:12.532","5","450.017","4","60.943","79.156","53.598","6.7","0"
"DIEGO GONZALEZ","12","12","321","X30 SR","15","15","0.148","","1.500","27.029","5","404.514","3","61.091","78.964","59.627","6.7","0"
"LEANDRO MATA","13","13","355","X30 SR","30","30","0.018","","1.518","43.459","5","420.944","5","61.109","78.941","57.3","6.7","0"
"LEONARDO MANCERA","14","14","327","X30 SR","14","14","0.005","","1.523","1 Lap","4","343.165","3","61.114","78.934","56.23","5.36","0"
"MARIO RUIZ JR","15","15","311","X30 SR","10","10","0.010","","1.533","17.396","5","394.881","3","61.124","78.922","61.082","6.7","0"
"MAURICIO MONTEMAYOR","16","16","371","X30 SR","28","28","0.041","","1.574","46.466","5","423.951","5","61.165","78.869","56.893","6.7","0"
"GUILLERMO MORALES","17","17","365","X30 SR","12","12","0.022","","1.596","18.358","5","395.843","3","61.187","78.84","60.933","6.7","0"
"RODRIGO NAIME","18","18","312","X30 SR","9","9","0.004","","1.600","17.717","5","395.202","3","61.191","78.835","61.032","6.7","0"
"PAULO PALACIOS","19","19","342","X30 SR","7","7","0.068","","1.668","15.84","5","393.325","3","61.259","78.748","61.323","6.7","0"
"ALEJANDRO REYES","20","20","379","X30 SR","31","31","0.056","","1.724","50.913","5","428.398","5","61.315","78.676","56.303","6.7","0"
"FEDERICO ALAMAN","21","21","309","X30 SR","20","20","0.047","","1.771","33.217","5","410.702","3","61.362","78.615","58.729","6.7","0"
"LUIS GOMEZ","22","22","394","X30 SR","19","19","0.070","","1.841","35.082","5","412.567","4","61.432","78.526","58.463","6.7","0"
"ANA ISABEL AGUADO","23","23","325","X30 SR","33","33","0.023","","1.864","2.076","4","379.561","4","61.455","78.496","50.838","5.36","0"
"ALAN VALERO","24","24","357","X30 SR","23","23","0.054","","1.918","36.481","5","413.966","4","61.509","78.428","58.266","6.7","0"
"IKER LABASTIDA","25","25","319","X30 SR","27","27","0.053","","1.971","41.909","5","419.394","4","61.562","78.36","57.512","6.7","0"
"MATEO ENRIQUEZ","26","26","347","X30 SR","17","17","0.007","","1.978","30.08","5","407.565","4","61.569","78.351","59.181","6.7","0"
"FERNANDO REYNOSO","27","27","308","X30 SR","25","25","","","1.978","41.754","5","419.239","4","61.569","78.351","57.533","6.7","0"
"AXEL MORA","28","28","316","X30 SR","22","22","0.130","","2.108","36.093","5","413.578","5","61.699","78.186","58.32","6.7","0","AZP RACING"
"DANIEL DIAZ","29","29","385","X30 SR","29","29","0.074","","2.182","46.402","5","423.887","5","61.773","78.092","56.902","6.7","0"
"DANIEL VILLAGOMEZ","30","30","300","X30 SR","32","32","0.208","","2.390","55.361","5","432.846","3","61.981","77.83","55.724","6.7","0"
"IAN HERNANDEZ","31","31","372","X30 SR","36","","0.041","","2.431","1:02.914","4","440.399","3","62.022","77.779","43.815","5.36","0"
"SALVADOR MARTINEZ","32","32","340","X30 SR","24","24","0.088","","2.519","39.723","5","417.208","4","62.11","77.669","57.813","6.7","0"
"SANTIAGO LANDA","33","33","341","X30 SR","35","","0.158","","2.677","55.903","4","433.388","2","62.268","77.472","44.524","5.36","0"
"RODRIGO MARTINEZ","34","34","337","X30 SR","11","11","0.007","","2.684","1 Lap","4","335.617","2","62.275","77.463","57.494","5.36","0"
"PATRICIO ECHEVERRIA","35","35","380","X30 SR","26","26","0.038","","2.722","58.785","5","436.27","2","62.313","77.416","55.287","6.7","0"
"ANASTASIA MONTEMAYOR","36","36","366","X30 SR","21","21","0.173","","2.895","3 Laps","2","227.666","2","62.486","77.201","42.378","2.68","0"
"KARINA  NUCKOLLS","37","37","331","X30 SR","37","","0.405","","3.300","55.289","3","432.774","3","62.891","76.704","33.44","4.0200000000000005","0"
"JUAN CARLOS NUÑEZ","38","38","393","X30 SR","0","","","","","5 Laps","0","78.537","0","0.0","0.0","0.0","0.0","0"
"XAVIER ARIZMENDI","39","39","378","X30 SR","0","","","","","5 Laps","0","125.576","0","0.0","0.0","0.0","0.0","0"
