"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","X30 MASTER","1073749717","WARM UP","Practice","2024-02-25 15:00:00 UTC","2024-02-25 15:07:57 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENDEZ","1","1","507","X30 Master","2","2","","","","0","5","396.271","4","62.281","77.455","60.867","6.7","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","1","1","0.032","","0.032","0 Laps","5","395.749","4","62.313","77.416","60.948","6.7","0"
"BENJAMIN DAVALOS","3","3","505","X30 Master","4","4","0.291","","0.323","3.777","5","400.048","4","62.604","77.056","60.293","6.7","0"
"DAVID MONTIEL","4","4","555","X30 Master","10","10","0.252","","0.575","15.499","5","411.77","5","62.856","76.747","58.576","6.7","0"
"GABRIEL URIBESALGO","5","5","520","X30 Master","9","9","0.034","","0.609","12.744","5","409.015","4","62.89","76.705","58.971","6.7","0"
"EDWIN CANDIA","6","6","515","X30 Master","5","5","0.140","","0.749","6.843","5","403.114","3","63.03","76.535","59.834","6.7","0"
"LUIS JAVIER SALDAÑA","7","7","503","X30 Master","7","7","0.153","","0.902","13.791","5","410.062","5","63.183","76.35","58.82","6.7","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","14","14","0.257","","1.159","2 Laps","3","297.316","3","63.44","76.04","48.675","4.0200000000000005","0"
"JESUS RUIZ","9","9","521","X30 Master","11","11","0.050","","1.209","18.121","5","414.392","3","63.49","75.98","58.206","6.7","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","13","13","0.326","","1.535","36.159","5","432.43","5","63.816","75.592","55.778","6.7","0"
"JESUS MEJIA","11","11","509","X30 Master","3","3","0.067","","1.602","3 Laps","2","210.237","2","63.883","75.513","45.891","2.68","0"
"MIGUEL DIAZ","12","12","593","X30 Master","12","12","0.001","","1.603","21.676","5","417.947","5","63.884","75.512","57.711","6.7","0"
"JORGE JIMENEZ","13","13","513","X30 Master","8","8","0.031","","1.634","17.983","5","414.254","5","63.915","75.475","58.225","6.7","0"
"ROLANDO ORTEGA","14","14","536","X30 Master","6","6","1.260","","2.894","19.52","5","415.791","5","65.175","74.016","58.01","6.7","0"
