"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","X30 JR","1073749725","WARM UP","Practice","2024-02-25 15:20:00 UTC","2024-02-25 15:27:56 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN GUTIERREZ","1","1","722","X30 JR","10","10","","","","0","6","471.19","5","62.092","77.691","61.427","8.040000000000001","0"
"ALAN BONILLA","2","2","792","X30 JR","1","1","0.243","","0.243","0 Laps","6","464.33","5","62.335","77.388","62.335","8.040000000000001","0"
"DAVID MARTINEZ","3","3","725","X30 JR","16","16","0.105","","0.348","1 Lap","5","419.207","5","62.44","77.258","57.537","6.7","0"
"JORGE FARFAN","4","4","731","X30 JR","18","18","0.060","","0.408","1 Lap","5","422.527","4","62.5","77.184","57.085","6.7","0"
"PIERO BELSASSO","5","5","726","X30 JR","2","2","0.002","","0.410","0 Laps","6","466.85","5","62.502","77.182","61.999","8.040000000000001","0"
"NICOLAS CORTES","6","6","703","X30 JR","3","3","0.006","","0.416","0 Laps","6","465.276","5","62.508","77.174","62.208","8.040000000000001","0"
"OLIVER TREJO","7","7","790","X30 JR","9","9","0.030","","0.446","1.726","6","472.916","5","62.538","77.137","61.203","8.040000000000001","0"
"GABRIEL PEÑA","8","8","719","X30 JR","31","31","0.039","","0.485","1 Lap","5","441.985","3","62.577","77.089","54.572","6.7","0"
"MATEO MALO","9","9","743","X30 JR","7","7","0.064","","0.549","0 Laps","6","470.799","6","62.641","77.01","61.478","8.040000000000001","0"
"PATRICIO TOLEDO","10","10","755","X30 JR","5","5","0.016","","0.565","0 Laps","6","471.022","6","62.657","76.991","61.449","8.040000000000001","0"
"LUIS FERNANDO NUÑEZ","11","11","787","X30 JR","6","6","0.064","","0.629","2.092","6","473.282","3","62.721","76.912","61.156","8.040000000000001","0"
"ALAN ZEZATTI","12","12","730","X30 JR","15","15","0.011","","0.640","1 Lap","5","415.098","5","62.732","76.899","58.107","6.7","0"
"MAX JAUREGUI","13","13","728","X30 JR","4","4","0.048","","0.688","1 Lap","5","404.631","5","62.78","76.84","59.61","6.7","0"
"JOSE MARTINEZ","14","14","717","X30 JR","14","14","0.042","","0.730","1 Lap","5","414.593","3","62.822","76.788","58.178","6.7","0"
"PATRICIO LARREA","15","15","788","X30 JR","17","17","0.040","","0.770","1 Lap","5","422.316","4","62.862","76.74","57.114","6.7","0"
"CARLO TOMASI","16","16","718","X30 JR","19","19","0.062","","0.832","1 Lap","5","425.465","4","62.924","76.664","56.691","6.7","0"
"LEONEL DAVALOS","17","17","774","X30 JR","13","13","0.013","","0.845","1 Lap","5","414.341","5","62.937","76.648","58.213","6.7","0"
"XIMENA SOLIS","18","18","760","X30 JR","8","8","0.091","","0.936","1 Lap","5","412.05","4","63.028","76.537","58.537","6.7","0"
"RODOLFO DE LA GUARDIA","19","19","762","X30 JR","24","24","0.051","","0.987","1 Lap","5","430.362","3","63.079","76.476","56.046","6.7","0"
"RODOLFO TORRES","20","20","710","X30 JR","12","12","0.231","","1.218","2 Laps","4","349.982","4","63.31","76.196","55.134","5.36","0"
"ERIK DEL OLMO","21","21","773","X30 JR","23","23","0.003","","1.221","1 Lap","5","431.433","5","63.313","76.193","55.907","6.7","0"
"BRUNO CAMARENA","22","22","779","X30 JR","26","26","0.127","","1.348","1 Lap","5","435.567","5","63.44","76.04","55.376","6.7","0"
"FRANCISCO RUIZ","23","23","763","X30 JR","32","32","0.034","","1.382","1 Lap","5","448.692","5","63.474","76.0","53.756","6.7","0"
"SEBASTIAN VALERO","24","24","758","X30 JR","30","30","0.096","","1.478","1 Lap","5","452.663","5","63.57","75.885","53.285","6.7","0"
"PATRICIO HOPPENSTEDT","25","25","780","X30 JR","11","11","0.006","","1.484","1 Lap","5","419.041","2","63.576","75.878","57.56","6.7","0"
"ELIAS VIGNOLIA","26","26","732","X30 JR","22","22","0.027","","1.511","1 Lap","5","431.071","5","63.603","75.845","55.954","6.7","0"
"ROBERTO CRUZ","27","27","715","X30 JR","27","27","0.122","","1.633","1 Lap","5","439.106","5","63.725","75.7","54.93","6.7","0"
"DANIEL VARGAS","28","28","770","X30 JR","21","21","0.209","","1.842","2 Laps","4","369.589","4","63.934","75.453","52.209","5.36","0"
"FERNANDO ZAPATA","29","29","744","X30 JR","25","25","0.195","","2.037","1 Lap","5","440.043","4","64.129","75.223","54.813","6.7","0"
"CARLOS MEZA","30","30","723","X30 JR","20","20","0.167","","2.204","3 Laps","3","302.488","3","64.296","75.028","47.843","4.0200000000000005","0"
"PEDRO CANABAL","31","31","713","X30 JR","28","28","0.274","","2.478","1 Lap","5","442.621","3","64.57","74.71","54.494","6.7","0"
"ALEJANDRO RAMIREZ","32","32","747","X30 JR","29","29","0.184","","2.662","1 Lap","5","450.236","4","64.754","74.497","53.572","6.7","0"
"PABLO TERUEL","33","33","766","X30 JR","33","33","1.724","","4.386","1 Lap","5","469.848","3","66.478","72.565","51.336","6.7","0"
"SEBASTIAN OCARANZA","34","34","708","X30 JR","34","34","3.188","","7.574","3 Laps","3","351.834","2","69.666","69.245","41.133","4.0200000000000005","0"
