"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","X30 JR","1073749726","CALIFICACION","Qualifying","2024-02-25 16:30:00 UTC","2024-02-25 16:45:33 UTC","FINAL","5","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","6","6","","","","0","5","405.812","5","61.569","78.351","59.436","6.7","0"
"RUBEN GUTIERREZ","2","2","722","X30 JR","8","8","0.015","","0.015","0 Laps","5","405.632","5","61.584","78.332","59.463","6.7","0"
"ALAN BONILLA","3","3","792","X30 JR","1","1","0.278","","0.293","0 Laps","5","398.337","5","61.862","77.98","60.552","6.7","0"
"MAX JAUREGUI","4","4","728","X30 JR","3","3","0.025","","0.318","0 Laps","5","404.967","5","61.887","77.949","59.56","6.7","0"
"LUIS FERNANDO NUÑEZ","5","5","787","X30 JR","5","5","0.021","","0.339","0 Laps","5","405.302","4","61.908","77.922","59.511","6.7","0"
"ALAN ZEZATTI","6","6","730","X30 JR","12","12","0.085","","0.424","6.511","5","412.323","5","61.993","77.815","58.498","6.7","0"
"RODOLFO TORRES","7","7","710","X30 JR","9","9","0.019","","0.443","3.241","5","409.053","5","62.012","77.791","58.965","6.7","0"
"PATRICIO TOLEDO","8","8","755","X30 JR","10","10","0.090","","0.533","2.97","5","408.782","5","62.102","77.679","59.005","6.7","0"
"JOSE MARTINEZ","9","9","717","X30 JR","15","15","0.129","","0.662","22.942","5","428.754","5","62.231","77.518","56.256","6.7","0"
"GABRIEL PEÑA","10","10","719","X30 JR","21","21","0.027","","0.689","1 Lap","4","367.205","3","62.258","77.484","52.548","5.36","0"
"NICOLAS CORTES","11","11","703","X30 JR","2","2","0.014","","0.703","0 Laps","5","399.915","5","62.272","77.467","60.313","6.7","0"
"PIERO BELSASSO","12","12","726","X30 JR","13","13","0.022","","0.725","1 Lap","4","353.53","4","62.294","77.439","54.581","5.36","0"
"PATRICIO HOPPENSTEDT","13","13","780","X30 JR","11","11","0.034","","0.759","5.955","5","411.767","5","62.328","77.397","58.577","6.7","0"
"XIMENA SOLIS","14","14","760","X30 JR","4","4","0.004","","0.763","3.93","5","409.742","5","62.332","77.392","58.866","6.7","0"
"JORGE FARFAN","15","15","731","X30 JR","17","17","0.074","","0.837","1 Lap","4","357.682","3","62.406","77.3","53.947","5.36","0"
"OLIVER TREJO","16","16","790","X30 JR","7","7","0.047","","0.884","2 Laps","3","281.551","3","62.453","77.242","51.401","4.0200000000000005","0"
"RODOLFO DE LA GUARDIA","17","17","762","X30 JR","26","26","0.048","","0.932","29.86","5","435.672","4","62.501","77.183","55.363","6.7","0"
"CARLO TOMASI","18","18","718","X30 JR","18","18","0.043","","0.975","1 Lap","4","358.424","3","62.544","77.13","53.836","5.36","0"
"SEBASTIAN VALERO","19","19","758","X30 JR","29","29","0.036","","1.011","37.801","5","443.613","5","62.58","77.085","54.372","6.7","0"
"PATRICIO LARREA","20","20","788","X30 JR","14","14","0.069","","1.080","16.088","5","421.9","5","62.649","77.0","57.17","6.7","0"
"ERIK DEL OLMO","21","21","773","X30 JR","33","33","0.059","","1.139","47.514","5","453.326","4","62.708","76.928","53.207","6.7","0"
"DAVID MARTINEZ","22","22","725","X30 JR","20","20","0.012","","1.151","22.422","5","428.234","4","62.72","76.913","56.324","6.7","0"
"BRUNO CAMARENA","23","23","779","X30 JR","23","23","0.155","","1.306","28.794","5","434.606","4","62.875","76.724","55.499","6.7","0"
"ELIAS VIGNOLIA","24","24","732","X30 JR","24","24","0.143","","1.449","31.343","5","437.155","3","63.018","76.55","55.175","6.7","0"
"ROBERTO CRUZ","25","25","715","X30 JR","25","25","0.017","","1.466","34.687","5","440.499","5","63.035","76.529","54.756","6.7","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","22","22","0.033","","1.499","1 Lap","4","401.969","4","63.068","76.489","48.004","5.36","0"
"FRANCISCO RUIZ","27","27","763","X30 JR","34","34","0.078","","1.577","51.47","5","457.282","5","63.146","76.394","52.746","6.7","0"
"LEONEL DAVALOS","28","28","774","X30 JR","16","16","0.023","","1.600","1 Lap","4","357.92","3","63.169","76.367","53.911","5.36","0"
"DANIEL VARGAS","29","29","770","X30 JR","28","28","0.026","","1.626","37.041","5","442.853","5","63.195","76.335","54.465","6.7","0"
"CARLOS MEZA","30","30","723","X30 JR","19","19","0.159","","1.785","22.789","5","428.601","5","63.354","76.144","56.276","6.7","0"
"PEDRO CANABAL","31","31","713","X30 JR","31","31","0.315","","2.100","48.266","5","454.078","4","63.669","75.767","53.119","6.7","0"
"ALEJANDRO RAMIREZ","32","32","747","X30 JR","27","27","0.494","","2.594","55.571","4","461.383","3","64.163","75.184","41.822","5.36","0"
"SEBASTIAN OCARANZA","33","33","708","X30 JR","32","32","1.894","","4.488","54.571","5","460.383","4","66.057","73.028","52.391","6.7","0"
"MATEO GOMEZ","34","34","794","X30 JR","30","30","","","","30.727","4","436.539","4","66.53","72.509","44.202","5.36","0"
