"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","X30 MASTER","1073749720","CARRERA FINAL","Race","2024-02-25 20:30:00 UTC","2024-02-25 20:47:32 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","1","1","","","","0","15","942.652","9","61.88","77.957","76.762","20.1","0"
"JESUS MEJIA","2","2","509","X30 Master","4","4","0.072","","0.072","0.072","15","942.724","12","61.851","77.994","76.756","20.1","0"
"EDWIN CANDIA","3","3","515","X30 Master","7","7","13.224","","13.296","13.296","15","955.948","14","62.67","76.975","75.694","20.1","0"
"ROLANDO ORTEGA","4","4","536","X30 Master","8","8","1.263","","14.559","14.559","15","957.211","6","62.765","76.858","75.595","20.1","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","2","2","1.207","","15.766","15.766","15","958.418","13","62.11","77.669","75.499","20.1","0"
"LUIS JAVIER SALDAÑA","6","6","503","X30 Master","5","5","0.332","","16.098","16.098","15","958.75","6","62.567","77.101","75.473","20.1","0"
"JESUS RUIZ","7","7","521","X30 Master","6","6","0.460","","16.558","16.558","15","959.21","12","62.675","76.968","75.437","20.1","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","3","3","2.036","","18.594","18.594","15","961.246","13","62.058","77.734","75.277","20.1","0"
"ALBERTO MONTEMAYOR","9","9","554","X30 Master","10","10","3.378","","21.972","21.972","15","964.624","10","63.263","76.253","75.014","20.1","0"
"BENJAMIN DAVALOS","10","10","505","X30 Master","9","9","1.061","","23.033","23.033","15","965.685","11","62.297","77.436","74.931","20.1","0"
"JORGE JIMENEZ","11","11","513","X30 Master","11","11","15.540","","38.573","38.573","15","981.225","4","63.845","75.558","73.745","20.1","0"
"MIGUEL DIAZ","12","12","593","X30 Master","12","12","5 Laps","","5 Laps","5 Laps","10","679.839","5","63.885","75.511","70.958","13.4","0"
"DAVID MONTIEL","13","13","555","X30 Master","13","13","8 Laps","","13 Laps","13 Laps","2","183.381","1","69.529","69.381","52.612","2.68","0"
