"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","X30 MASTER","1073749718","CALIFICACION","Qualifying","2024-02-25 16:10:00 UTC","2024-02-25 16:22:30 UTC","FINAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MEJIA","1","1","509","X30 Master","3","3","","","","0","6","456.158","5","61.613","78.295","63.452","8.040000000000001","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","1","1","0.106","","0.106","0.836","6","456.994","5","61.719","78.161","63.336","8.040000000000001","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","2","2","0.066","","0.172","1.263","6","457.421","6","61.785","78.077","63.277","8.040000000000001","0"
"GABRIEL URIBESALGO","4","4","520","X30 Master","8","8","0.142","","0.314","13.308","6","469.466","4","61.927","77.898","61.653","8.040000000000001","0"
"BENJAMIN DAVALOS","5","5","505","X30 Master","4","4","0.034","","0.348","2.544","6","458.702","6","61.961","77.855","63.1","8.040000000000001","0"
"EDWIN CANDIA","6","6","515","X30 Master","5","5","0.076","","0.424","3.222","6","459.38","6","62.037","77.76","63.007","8.040000000000001","0"
"LUIS JAVIER SALDAÑA","7","7","503","X30 Master","7","7","0.564","","0.988","18.433","5","474.591","5","62.601","77.059","50.823","6.7","0"
"JESUS RUIZ","8","8","521","X30 Master","12","12","0.096","","1.084","2 Laps","4","357.056","3","62.697","76.941","54.042","5.36","0"
"DAVID MONTIEL","9","9","555","X30 Master","13","13","0.038","","1.122","1 Lap","5","425.249","5","62.735","76.895","56.72","6.7","0"
"MIGUEL DIAZ","10","10","593","X30 Master","11","11","0.001","","1.123","1 Lap","5","421.727","3","62.736","76.894","57.193","6.7","0"
"ROLANDO ORTEGA","11","11","536","X30 Master","6","6","0.053","","1.176","11.055","5","467.213","3","62.789","76.829","51.625","6.7","0"
"JORGE JIMENEZ","12","12","513","X30 Master","9","9","0.655","","1.831","17.304","5","473.462","2","63.444","76.036","50.944","6.7","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","10","10","0.308","","2.139","2 Laps","4","355.243","2","63.752","75.668","54.318","5.36","0"
