"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","X30 SR","1073749731","CARRERA 1","Race","2024-02-25 18:20:00 UTC","2024-02-25 18:33:18 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","3","3","","","","0","10","610.138","8","60.136","80.218","79.064","13.4","0"
"FERNANDO LUQUE","2","2","301","X30 SR","2","2","1.544","","1.544","1.544","10","611.682","8","60.151","80.198","78.865","13.4","0"
"DONOVAN BONILLA","3","3","318","X30 SR","1","1","0.074","","1.618","1.618","10","611.756","5","60.147","80.204","78.855","13.4","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","6","6","3.354","","4.972","4.972","10","615.11","7","60.568","79.646","78.425","13.4","0"
"MARCUS RÖSCH","5","5","344","X30 SR","4","4","1.464","","6.436","6.436","10","616.574","7","60.593","79.613","78.239","13.4","0"
"RODRIGO NAIME","6","6","312","X30 SR","9","9","0.088","","6.524","6.524","10","616.662","5","60.428","79.831","78.228","13.4","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","7","7","0.777","","7.301","7.301","10","617.439","9","60.725","79.44","78.129","13.4","0"
"JUAN CARLOS NUÑEZ","8","8","393","X30 SR","8","8","0.223","","7.524","7.524","10","617.662","7","60.769","79.383","78.101","13.4","0"
"PATRICIO SESTIER","9","9","306","X30 SR","10","10","1.190","","8.714","8.714","10","618.852","10","60.678","79.502","77.951","13.4","0"
"EMILIANO JAUREGUI","10","10","328","X30 SR","5","5","0.612","","9.326","9.326","10","619.464","7","60.671","79.511","77.874","13.4","0"
"LEANDRO MATA","11","11","355","X30 SR","11","11","1.536","","10.862","10.862","10","621.0","5","60.749","79.409","77.681","13.4","0"
"DIEGO GONZALEZ","12","12","321","X30 SR","18","18","0.087","","10.949","10.949","10","621.087","6","60.904","79.207","77.67","13.4","0"
"MAXIMILIANO ARGÜERO","13","13","377","X30 SR","16","16","3.398","","14.347","14.347","10","624.485","10","60.596","79.609","77.248","13.4","0"
"IVO BARBA","14","14","307","X30 SR","21","21","1.085","","15.432","15.432","10","625.57","5","60.959","79.135","77.114","13.4","0"
"PAULO PALACIOS","15","15","342","X30 SR","13","13","3.341","","18.773","18.773","10","628.911","10","60.792","79.353","76.704","13.4","0"
"MARIANO JAUREGUI","16","16","367","X30 SR","22","22","1.009","","19.782","19.782","10","629.92","9","61.217","78.802","76.581","13.4","0"
"ANA ISABEL AGUADO","17","17","325","X30 SR","28","28","0.121","","19.903","19.903","10","630.041","8","61.226","78.79","76.566","13.4","0"
"AXEL MORA","18","18","316","X30 SR","15","15","0.833","","20.736","20.736","10","630.874","3","61.285","78.714","76.465","13.4","0","AZP RACING"
"RODRIGO MARTINEZ","19","19","337","X30 SR","14","14","0.064","","20.800","20.8","10","630.938","10","61.209","78.812","76.458","13.4","0"
"LEONARDO MANCERA","20","20","327","X30 SR","23","23","0.162","","20.962","20.962","10","631.1","10","60.961","79.133","76.438","13.4","0"
"ALEJANDRO REYES","21","21","379","X30 SR","24","24","0.090","","21.052","21.052","10","631.19","10","60.885","79.231","76.427","13.4","0"
"MAURICIO MONTEMAYOR","22","22","371","X30 SR","29","29","1.367","","22.419","22.419","10","632.557","8","61.259","78.748","76.262","13.4","0"
"MARIO RUIZ JR","23","23","311","X30 SR","12","12","1.738","","24.157","24.157","10","634.295","9","60.91","79.199","76.053","13.4","0"
"ANASTASIA MONTEMAYOR","24","24","366","X30 SR","27","27","1.397","","25.554","25.554","10","635.692","5","61.675","78.216","75.886","13.4","0"
"GUILLERMO MORALES","25","25","365","X30 SR","20","20","0.451","","26.005","26.005","10","636.143","8","61.127","78.918","75.832","13.4","0"
"SALVADOR MARTINEZ","26","26","340","X30 SR","30","30","0.233","","26.238","26.238","10","636.376","5","61.513","78.422","75.804","13.4","0"
"SANTIAGO LANDA","27","27","341","X30 SR","26","26","1.729","","27.967","27.967","10","638.105","5","61.387","78.583","75.599","13.4","0"
"LUIS GOMEZ","28","28","394","X30 SR","25","25","0.430","","28.397","28.397","10","638.535","4","61.28","78.721","75.548","13.4","0"
"DANIEL VILLAGOMEZ","29","29","300","X30 SR","40","41","0.669","","29.066","29.066","10","639.204","6","61.509","78.428","75.469","13.4","0"
"FERNANDO REYNOSO","30","30","308","X30 SR","33","33","0.213","","29.279","29.279","10","639.417","7","61.643","78.257","75.444","13.4","0"
"FEDERICO ALAMAN","31","31","309","X30 SR","17","17","0.273","","29.552","29.552","10","639.69","4","61.476","78.47","75.412","13.4","0"
"PATRICIO ECHEVERRIA","32","32","380","X30 SR","32","32","1.350","","30.902","30.902","10","641.04","5","61.601","78.31","75.253","13.4","0"
"IAN HERNANDEZ","33","33","372","X30 SR","37","38","0.760","","31.662","31.662","10","641.8","7","61.848","77.998","75.164","13.4","0"
"MATEO ENRIQUEZ","34","34","347","X30 SR","19","19","0.437","","32.099","32.099","10","642.237","5","61.248","78.762","75.112","13.4","0"
"MARIANO ALATORRE","35","35","320","X30 SR","31","31","1.954","","34.053","34.053","10","644.191","6","61.376","78.597","74.885","13.4","0"
"JUAN PABLO RASURA","36","36","348","X30 SR","35","35","4.046","","38.099","38.099","10","648.237","8","61.387","78.583","74.417","13.4","0"
"IKER LABASTIDA","37","37","319","X30 SR","39","40","0.098","","38.197","38.197","10","648.335","9","61.799","78.06","74.406","13.4","0"
"ALAN VALERO","38","38","357","X30 SR","36","36","0.197","","38.394","38.394","10","648.532","8","61.811","78.044","74.383","13.4","0"
"KARINA  NUCKOLLS","39","39","331","X30 SR","41","42","4.794","","43.188","43.188","10","653.326","10","62.217","77.535","73.838","13.4","0"
"XAVIER ARIZMENDI","40","40","378","X30 SR","34","34","1.024","","44.212","44.212","10","654.35","9","61.918","77.909","73.722","13.4","0"
"LUIS LIMON","41","41","363","X30 SR","36","37","2 Laps","","2 Laps","2 Laps","8","525.657","5","63.168","76.368","73.417","10.72","0"
"DANIEL DIAZ","42","42","385","X30 SR","38","39","4 Laps","","6 Laps","6 Laps","4","267.212","4","62.692","76.948","72.212","5.36","0"
