"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","MICRO SWIFT 60","1073749705","WARM UP","Practice","2024-02-25 14:30:00 UTC","2024-02-25 14:38:03 UTC","PROVISIONAL","4","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","11","MICRO","1","1","","","","0","4","383.549","4","71.163","67.788","50.309","5.36","0"
"MATIAS DIAZ","2","2","16","MICRO","2","2","0.687","","0.687","2.504","4","386.053","3","71.85","67.14","49.983","5.36","0"
"IKER ALVAREZ","3","3","44","MICRO","5","5","0.220","","0.907","16.697","4","400.246","4","72.07","66.935","48.21","5.36","0"
"PAULO FERNANDEZ","4","4","89","MICRO","3","3","0.091","","0.998","4.828","4","388.377","4","72.161","66.851","49.684","5.36","0"
"MANUEL REYES","5","5","99","MICRO","7","7","0.331","","1.329","16.616","4","400.165","4","72.492","66.545","48.22","5.36","0"
"SERGIO FERNANDEZ","6","6","88","MICRO","4","4","0.360","","1.689","13.152","4","396.701","4","72.852","66.216","48.641","5.36","0"
"RAUL VILLANUEVA","7","7","54","MICRO","8","8","0.949","","2.638","28.367","4","411.916","4","73.801","65.365","46.845","5.36","0"
"MARCELO FLORES","8","8","12","MICRO","10","10","0.412","","3.050","33.974","4","417.523","4","74.213","65.002","46.215","5.36","0"
"ANGEL ESPINO","9","9","40","MICRO","16","16","0.201","","3.251","52.211","4","435.76","4","74.414","64.827","44.281","5.36","0"
"PATRICIO PEÑA","10","10","33","MICRO","11","11","0.080","","3.331","33.889","4","417.438","4","74.494","64.757","46.225","5.36","0"
"MAX SANTANA","11","11","19","MICRO","12","12","1.495","","4.826","43.175","4","426.724","4","75.989","63.483","45.219","5.36","0"
"MARTIN DEL CAMPO","12","12","18","MICRO","6","6","1.026","","5.852","33.958","4","417.507","3","77.015","62.637","46.217","5.36","0"
"MATHIAS LUQUIN","13","13","21","MICRO","9","9","1.413","","7.265","45.776","4","429.325","4","78.428","61.509","44.945","5.36","0"
"POLO SANTOS","14","14","28","MICRO","14","14","0.154","","7.419","50.257","4","433.806","4","78.582","61.388","44.481","5.36","0"
"FARID JAMED","15","15","65","MICRO","15","15","1.392","","8.811","1:03.928","4","447.477","4","79.974","60.32","43.122","5.36","0"
"LUCIO SUAREZ","16","16","56","MICRO","13","13","3.914","","12.725","1:12.573","4","456.122","2","83.888","57.505","42.304","5.36","0"
