"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","KZ1 / KZ4","1073749709","WARM UP","Practice","2024-02-25 14:40:00 UTC","2024-02-25 14:47:39 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVANNA RICHARDS","1","1","420","KZ1","11","7","","","","0","5","412.958","4","58.802","82.038","58.408","6.7","0"
"DIEGO MENDEZTORRES","2","2","410","KZ1","3","3","0.065","","0.065","0 Laps","5","396.253","4","58.867","81.947","60.87","6.7","0"
"CAMILO CALDERON","3","3","433","KZ1","1","1","0.164","","0.229","37.692","6","450.65","6","59.031","81.72","64.227","8.040000000000001","0"
"IRWIN VENCES","4","1","946","KZ4","16","","0.206","","0.435","0","4","444.059","4","59.237","81.436","43.454","5.36","0"
"NICO RIVAS","5","4","424","KZ1","4","4","0.189","","0.624","0 Laps","5","409.74","4","59.426","81.177","58.867","6.7","0"
"ANGEL REYNOSO","6","5","488","KZ1","2","2","0.095","","0.719","43.438","6","456.396","6","59.521","81.047","63.419","8.040000000000001","0"
"RODOLFO WILLIAM","7","2","948","KZ4","13","6","0.061","","0.780","-1 Laps","5","435.27","5","59.582","80.964","55.414","6.7","0"
"GIANLUCA PONTIS","8","6","469","KZ1","10","6","0.414","","1.194","17.082","5","430.04","5","59.996","80.405","56.088","6.7","0"
"ESTEBAN ALVARAN","9","3","941","KZ4","8","4","0.138","","1.332","0 Laps","4","357.627","4","60.134","80.221","53.956","5.36","0"
"MARCO ALVA","10","4","933","KZ4","14","7","0.189","","1.521","9.415","5","453.474","5","60.323","79.969","53.189","6.7","0"
"ESTEBAN ZELAYA","11","5","909","KZ4","15","8","0.077","","1.598","6.155","5","450.214","3","60.4","79.868","53.575","6.7","0"
"CARLOS VAZQUEZ","12","6","924","KZ4","5","1","0.048","","1.646","-1 Laps","5","407.387","4","60.448","79.804","59.207","6.7","0"
"OSCAR ZUBIRIA","13","7","982","KZ4","12","5","0.289","","1.935","-1 Laps","5","427.93","5","60.737","79.424","56.364","6.7","0"
"MAURICIO SUAREZ","14","7","499","KZ1","9","5","0.409","","2.344","1 Lap","4","386.566","4","61.146","78.893","49.916","5.36","0"
"HECTOR CAMPOS","15","8","919","KZ4","17","","0.285","","2.629","1 Lap","3","392.182","2","61.431","78.527","36.901","4.0200000000000005","0"
"KENNETH CANELL","16","9","959","KZ4","7","3","0.022","","2.651","-1 Laps","5","416.179","5","61.453","78.499","57.956","6.7","0"
"MAURICIO MONTEMAYOR","17","10","971","KZ4","18","","0.195","","2.846","2 Laps","2","411.979","2","61.648","78.251","23.419","2.68","0"
"HECTOR IVAN MARTINEZ","18","11","937","KZ4","6","2","3.682","","6.528","2 Laps","2","231.816","2","65.33","73.841","41.619","2.68","0"
"LUIS BOLIO","19","12","906","KZ4","19","","1.442","","7.970","2.357","2","446.416","2","66.772","72.246","21.612","2.68","0"
"JAVIER GONZALEZ","20","8","458","KZ1","0","","","","","5 Laps","0","404.789","0","0.0","0.0","0.0","0.0","0"
"FERNANDO CASILLAS","21","9","404","KZ1","0","","","","","6.463","0","419.421","0","0.0","0.0","0.0","0.0","0"
"MAX MORA","22","10","413","KZ1","0","","","","","13.514","0","426.472","0","0.0","0.0","0.0","0.0","0"
