"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","X30 SR","1073749732","CARRERA FINAL","Race","2024-02-25 21:40:00 UTC","2024-02-25 22:01:59 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","318","X30 SR","3","3","","","","0","15","910.503","10","59.923","80.503","79.473","20.1","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","1","1","1.234","","1.234","1.234","15","911.737","13","59.885","80.554","79.365","20.1","0"
"FERNANDO LUQUE","3","3","301","X30 SR","2","2","2.407","","3.641","3.641","15","914.144","10","60.122","80.237","79.156","20.1","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","4","4","2.634","","6.275","6.275","15","916.778","4","60.365","79.914","78.929","20.1","0"
"RODRIGO NAIME","5","5","312","X30 SR","6","6","2.229","","8.504","8.504","15","919.007","13","60.424","79.836","78.737","20.1","0"
"EMILIANO JAUREGUI","6","6","328","X30 SR","10","10","0.759","","9.263","9.263","15","919.766","13","60.455","79.795","78.672","20.1","0"
"MARCUS RÖSCH","7","7","344","X30 SR","5","5","5.120","","14.383","14.383","15","924.886","8","60.56","79.657","78.237","20.1","0"
"LEANDRO MATA","8","8","355","X30 SR","11","11","0.322","","14.705","14.705","15","925.208","13","60.677","79.503","78.209","20.1","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","7","7","0.232","","14.937","14.937","15","925.44","8","60.719","79.448","78.19","20.1","0"
"PATRICIO SESTIER","10","10","306","X30 SR","9","9","2.856","","17.793","17.793","15","928.296","13","60.384","79.889","77.949","20.1","0"
"JUAN CARLOS NUÑEZ","11","11","393","X30 SR","8","8","2.596","","20.389","20.389","15","930.892","10","60.628","79.567","77.732","20.1","0"
"DIEGO GONZALEZ","12","12","321","X30 SR","12","12","1.361","","21.750","21.75","15","932.253","11","60.928","79.175","77.618","20.1","0"
"MAXIMILIANO ARGÜERO","13","13","377","X30 SR","13","13","1.328","","23.078","23.078","15","933.581","12","60.689","79.487","77.508","20.1","0"
"IVO BARBA","14","14","307","X30 SR","14","14","0.700","","23.778","23.778","15","934.281","11","60.838","79.293","77.45","20.1","0"
"LEONARDO MANCERA","15","15","327","X30 SR","20","20","3.794","","27.572","27.572","15","938.075","8","61.273","78.73","77.137","20.1","0"
"PAULO PALACIOS","16","16","342","X30 SR","15","15","0.867","","28.439","28.439","15","938.942","11","60.917","79.19","77.065","20.1","0"
"MAURICIO MONTEMAYOR","17","17","371","X30 SR","22","22","0.932","","29.371","29.371","15","939.874","12","61.225","78.791","76.989","20.1","0"
"FERNANDO REYNOSO","18","18","308","X30 SR","30","30","1.023","","30.394","30.394","15","940.897","10","61.218","78.8","76.905","18.76","0"
"AXEL MORA","19","19","316","X30 SR","18","18","0.001","","30.395","30.395","15","940.898","4","61.156","78.88","76.905","20.1","0","AZP RACING"
"ANASTASIA MONTEMAYOR","20","20","366","X30 SR","24","24","0.584","","30.979","30.979","15","941.482","9","61.371","78.604","76.858","20.1","0"
"MARIO RUIZ JR","21","21","311","X30 SR","23","23","1.640","","32.619","32.619","15","943.122","10","60.748","79.41","76.724","20.1","0"
"MARIANO JAUREGUI","22","22","367","X30 SR","16","16","3.675","","36.294","36.294","15","946.797","9","61.105","78.946","76.426","20.1","0"
"DANIEL DIAZ","23","23","385","X30 SR","42","42","0.070","","36.364","36.364","15","946.867","7","61.396","78.572","76.42","20.1","0"
"LUIS GOMEZ","24","24","394","X30 SR","28","28","0.982","","37.346","37.346","15","947.849","14","61.515","78.42","76.341","20.1","0"
"PATRICIO ECHEVERRIA","25","25","380","X30 SR","32","32","3.937","","41.283","41.283","15","951.786","7","61.435","78.522","76.025","20.1","0"
"KARINA  NUCKOLLS","26","26","331","X30 SR","39","39","3.089","","44.372","44.372","15","954.875","9","61.549","78.377","75.78","20.1","0"
"IKER LABASTIDA","27","27","319","X30 SR","37","37","0.816","","45.188","45.188","15","955.691","12","61.7","78.185","75.715","20.1","0"
"ANA ISABEL AGUADO","28","28","325","X30 SR","17","17","0.156","","45.344","45.344","15","955.847","12","60.979","79.109","75.702","20.1","0"
"GUILLERMO MORALES","29","29","365","X30 SR","25","25","2.867","","48.211","48.211","15","958.714","10","61.103","78.949","75.476","20.1","0"
"FEDERICO ALAMAN","30","30","309","X30 SR","31","31","0.776","","48.987","48.987","15","959.49","9","61.243","78.768","75.415","20.1","0"
"SANTIAGO LANDA","31","31","341","X30 SR","27","27","0.726","","49.713","49.713","15","960.216","8","61.714","78.167","75.358","20.1","0"
"IAN HERNANDEZ","32","32","372","X30 SR","33","33","1.466","","51.179","51.179","15","961.682","14","62.084","77.701","75.243","20.1","0"
"XAVIER ARIZMENDI","33","33","378","X30 SR","40","40","5.343","","56.522","56.522","15","967.025","10","61.631","78.272","74.827","20.1","0"
"RODRIGO MARTINEZ","34","34","337","X30 SR","19","19","4 Laps","","4 Laps","4 Laps","11","716.685","10","61.133","78.91","74.041","14.74","0"
"ALEJANDRO REYES","35","35","379","X30 SR","21","21","1 Lap","","5 Laps","5 Laps","10","656.845","9","61.73","78.147","73.442","13.4","0"
"JUAN PABLO RASURA","36","36","348","X30 SR","36","36","3 Laps","","8 Laps","8 Laps","7","449.889","6","61.704","78.18","75.059","9.38","0"
"ALAN VALERO","37","37","357","X30 SR","38","38","0.250","","8 Laps","8 Laps","7","450.139","5","61.611","78.298","75.017","9.38","0"
"MARIANO ALATORRE","38","38","320","X30 SR","35","35","4 Laps","","12 Laps","12 Laps","3","202.166","2","63.67","75.766","71.585","4.0200000000000005","0"
"MATEO ENRIQUEZ","39","39","347","X30 SR","34","34","0.161","","12 Laps","12 Laps","3","202.327","2","62.494","77.191","71.528","4.0200000000000005","0"
"DANIEL VILLAGOMEZ","40","40","300","X30 SR","29","29","3 Laps","","15 Laps","15 Laps","0","3.829","0","0.0","0.0","0.0","0.0","0"
"SALVADOR MARTINEZ","41","41","340","X30 SR","26","26","0.046","","15 Laps","15 Laps","0","3.875","0","0.0","0.0","0.0","0.0","0"
