"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484863-20240225","SKUSA Mexico Round 2","2024-02-25 14:30:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","X30 MASTER","1073749719","CARRERA 1","Race","2024-02-25 17:35:00 UTC","2024-02-25 17:43:57 UTC","FINAL","8","https://racehero.io/events/skusa-mexico-round-2-2024/results/1073749719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","2","2","","","","0","8","505.275","8","61.938","77.884","76.378","10.72","0"
"RODRIGO MENDEZ","2","2","507","X30 Master","3","3","0.422","","0.422","0.422","8","505.697","8","61.828","78.023","76.314","10.72","0"
"GABRIEL URIBESALGO","3","3","520","X30 Master","4","4","2.264","","2.686","2.686","8","507.961","7","62.163","77.602","75.974","10.72","0"
"JESUS MEJIA","4","4","509","X30 Master","1","1","4.789","","7.475","7.475","8","512.75","7","61.771","78.095","75.265","10.72","0"
"LUIS JAVIER SALDAÑA","5","5","503","X30 Master","7","7","0.108","","7.583","7.583","8","512.858","5","62.777","76.843","75.249","10.72","0"
"JESUS RUIZ","6","6","521","X30 Master","8","8","1.095","","8.678","8.678","8","513.953","5","62.914","76.676","75.089","10.72","0"
"EDWIN CANDIA","7","7","515","X30 Master","6","6","0.350","","9.028","9.028","8","514.303","5","62.83","76.779","75.037","10.72","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","11","11","1.611","","10.639","10.639","8","515.914","7","62.702","76.935","74.803","10.72","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","5","5","1.171","","11.810","11.81","8","517.085","5","62.746","76.881","74.634","10.72","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","13","13","1.623","","13.433","13.433","8","518.708","7","63.347","76.152","74.4","10.72","0"
"JORGE JIMENEZ","11","11","513","X30 Master","12","12","0.418","","13.851","13.851","8","519.126","7","63.54","75.921","74.34","10.72","0"
"MIGUEL DIAZ","12","12","593","X30 Master","10","10","0.184","","14.035","14.035","8","519.31","5","63.373","76.121","74.314","10.72","0"
"DAVID MONTIEL","13","13","555","X30 Master","9","9","8 Laps","","8 Laps","8 Laps","0","2.754","0","0.0","0.0","0.0","0.0","0"
