"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","J. MATIC 150CC TU - OPN","1073742621","QUALIFYING PRACTICE","Qualifying","2022-10-29 08:15:00 UTC","2022-10-29 08:22:24 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168a","J","1","1","","","","0","4","288.924","4","67.786","90.284","84.728","6.8","0","MART LKS AZ 168"
"M RAYENDRA AKBARI","2","2","76","J","3","3","1.538","","1.538","10.304","4","299.228","4","69.324","88.281","81.811","6.8","0","MART LKS AZ 168"
"KIKI JAYAN","3","3","182a","J","12","11","2.158","","3.696","1:54.223","5","403.147","3","71.482","85.616","75.903","8.5","0","PENERUS KUITAN ABANG RAKA"
"RIAN NURWICAKSONO","4","4","73","J","9","9","0.032","","3.728","2:18.263","4","427.187","3","71.514","85.578","57.305","6.8","0","LJRT SAMPIT"
"REZA PRANATA","5","5","43","J","4","4","0.184","","3.912","1:18.551","5","367.475","4","71.698","85.358","83.271","8.5","0","KALSEL"
"NOVAN FEBRYAN","6","6","227","J","2","2","1.374","","5.286","1:37.231","5","386.155","5","73.072","83.753","79.243","8.5","0","PT HTM BSRT"
"OKY OKTAVIANOR","7","7","206","J","10","10","0.874","","6.160","1:59.725","5","408.649","3","73.946","82.763","74.881","8.5","0","KBRT TOKICI JAYA RACING"
"M DIMAS","8","8","18B","J","8","8","1.562","","7.722","1:45.151","5","394.075","5","75.508","81.051","77.65","8.5","0","GN2RT"
"IJONK","9","1","777","","11","1","0.148","","7.870","0","2","183.444","2","75.656","80.892","66.723","3.4","0"
"ILHAM ARAB","10","9","51","J","5","5","2.858","","10.728","3 Laps","1","84.02","1","78.514","77.948","72.84","1.7","0","REZA PRANATA RACING TEAM"
"YONATHAN","11","10","91A","J","15","","0.143","","10.871","1:07.705","3","356.629","3","78.657","77.806","51.482","5.1","0","AL FRANDA"
"REZA SAPUTRA","12","2","19","","14","","0.266","","11.137","3:48.852","4","412.296","3","78.923","77.544","59.375","6.8","0"
"IRFAN","13","11","48","J","13","12","0.551","","11.688","1:34.065","4","382.989","4","79.474","77.006","63.918","6.8","0","CAHAYA BARU AFR"
"M YUDITIA","14","12","70","J","7","7","2.165","","13.853","3 Laps","1","87.594","1","81.639","74.964","69.868","1.7","0","BABEH RACING AMRT"
"RICKY ISMANA","15","13","15a","J","6","6","54.276","","1:08.129","1:26.822","2","375.746","1","135.915","45.028","32.575","3.4","0","RMJ LIES RACING"
"MEGHI SAPUTRA","16","14","24b","J","16","","1:04.402","","2:12.531","3 Laps","1","206.16","1","200.317","30.552","29.686","1.7","0","LJRT SAMPIT"
"DAVID RISVANDY","17","15","14a","J","0","","","","","4 Laps","0","3.101","0","0.0","0.0","0.0","0.0","0","CNRT KOG FAMILY"
"ARIEF AS","18","16","74","J","0","","","","","4 Laps","0","3.914","0","0.0","0.0","0.0","0.0","0","DDMS35 KMS SAMPIT"
