"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","F. BBK 116CC 2T U-BONE - OPN","1073742642","FINAL","Race","2022-10-30 03:50:00 UTC","2022-10-30 03:59:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" DIMAS JULIATMOKO ","1","1","202","","1","1","","","","0","8","554.797","7","68.757","89.009","88.248","13.6","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ADIETA HERIANOOR","2","1","91","F","3","2","0.734","","0.734","0","8","555.531","5","68.513","89.326","88.132","13.6","0","HASA FEAT BDN 101"
"BEBY ROMERO","3","2","184","F","8","4","17.205","","17.939","17.205","8","572.736","2","70.473","86.842","85.484","13.6","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"RIZAL FERIYADI","4","3","53","F","2","1","1.642","","19.581","18.847","8","574.378","6","70.04","87.379","85.24","13.6","0","NASCAR RACING TEAM"
"ABDUL HAMID","5","4","168","F","13","7","0.837","","20.418","19.684","8","575.215","5","69.729","87.768","85.116","13.6","0","ARLIAN UCI SECRET GUSTI RACING"
"KIKI","6","2","182","","7","4","7.416","","27.834","27.834","8","582.631","5","71.384","85.733","84.033","13.6","0","G OBOS RACING TEAM PKY"
"ANDI S","7","3","170","","6","3","6.712","","34.546","34.546","8","589.343","2","72.738","84.138","83.076","13.6","0"
"EMON","8","4","190","","12","6","1 Lap","","1 Lap","28.321","7","583.118","1","81.694","74.914","73.467","11.9","0"
"BIMA","9","5","189","","4","2","1 Lap","","2 Laps","2 Laps","6","461.385","3","73.322","83.467","79.586","10.2","0","JAYA GEMILANG KRT SPEED 74 IWAN MOTOR"
"M RAYENDRA","10","5","76a","F","11","6","4 Laps","","6 Laps","6 Laps","2","150.027","1","74.338","82.327","81.585","3.4","0","GBP PALANGKA RAYA"
"ARIEF AS","11","6","74","F","9","5","7.672","","6 Laps","6 Laps","2","157.699","1","75.708","80.837","77.616","3.4","0","DDMS35 KMS SAMPIT"
"M ROMALI","12","7","92","F","14","8","15.838","","6 Laps","6 Laps","2","173.537","2","85.239","71.798","70.533","3.4","0","LIES RACING"
"M NOOR","13","6","21","","10","5","1 Lap","","7 Laps","7 Laps","1","76.113","1","74.944","81.661","80.407","1.7","0"
"RIAN NURWICAKSONO","14","8","73","F","5","3","9.050","","7 Laps","7 Laps","1","85.163","1","84.412","72.502","71.862","1.7","0","LJRT SAMPIT"
"MEGHI SAPUTRA","15","9","24","F","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DDMS 35"
"NUR ALFATH","16","10","27","F","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
