"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","J. MATIC 150CC TU - OPN","1073742648","FINAL","Race","2022-10-30 06:30:00 UTC","2022-10-30 06:39:32 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168a","J","1","1","","","","0","7","494.806","2","67.815","90.246","86.579","11.9","0","MART LKS AZ 168"
"M RAYENDRA AKBARI","2","2","76","J","5","5","5.072","","5.072","5.072","7","499.878","2","69.109","88.556","85.701","11.9","0","MART LKS AZ 168"
"M YUDITIA","3","3","70","J","10","10","2.416","","7.488","7.488","7","502.294","3","69.956","87.484","85.289","11.9","0","BABEH RACING AMRT"
"KIKI JAYAN","4","4","182a","J","3","3","3.136","","10.624","10.624","7","505.43","3","70.377","86.96","84.76","11.9","0","PENERUS KUITAN ABANG RAKA"
"RIAN NURWICAKSONO","5","5","73","J","2","2","7.777","","18.401","18.401","7","513.207","3","70.886","86.336","83.475","11.9","0","LJRT SAMPIT"
"DAVID RISVANDY","6","6","14a","J","17","15","0.501","","18.902","18.902","7","513.708","6","69.464","88.103","83.394","11.9","0","CNRT KOG FAMILY"
"RICKY ISMANA","7","7","15a","J","16","14","5.160","","24.062","24.062","7","518.868","5","72.828","84.034","82.564","11.9","0","RMJ LIES RACING"
"IJONK","8","1","777","","12","1","18.155","","42.217","0","7","537.023","3","74.877","81.734","79.773","11.9","0"
"YONATHAN","9","8","91A","J","11","11","10.770","","52.987","52.987","7","547.793","3","76.491","80.009","78.205","11.9","0","AL FRANDA"
"REZA SAPUTRA","10","2","19","","14","2","22.892","","1:15.879","33.662","7","570.685","2","79.902","76.594","75.068","11.9","0","AFRT HMS RACING"
"IRFAN","11","9","48","J","9","9","2 Laps","","2 Laps","2 Laps","5","403.922","5","79.171","77.301","75.757","8.5","0","CAHAYA BARU AFR"
"ARIEF AS","12","10","74","J","15","13","1 Lap","","3 Laps","3 Laps","4","288.234","4","70.012","87.414","84.931","6.8","0","DDMS35 KMS SAMPIT"
"MEGHI SAPUTRA","13","11","24b","J","13","12","1 Lap","","4 Laps","4 Laps","3","218.549","3","70.393","86.94","84.009","5.1","0","LJRT SAMPIT"
"NOVAN FEBRYAN","14","12","227","J","6","6","5.810","","4 Laps","4 Laps","3","224.359","3","72.911","83.938","81.833","5.1","0","PT HTM BSRT"
"M DIMAS","15","13","18B","J","7","7","15.158","","4 Laps","4 Laps","3","239.517","2","75.455","81.108","76.654","5.1","0","GN2RT"
"ILHAM ARAB","16","14","51","J","8","8","1 Lap","","5 Laps","5 Laps","2","153.891","1","75.701","80.844","79.537","3.4","0","REZA PRANATA RACING TEAM"
"REZA PRANATA","17","15","43","J","4","4","1 Lap","","6 Laps","6 Laps","1","75.301","1","74.852","81.761","81.274","1.7","0","KALSEL"
"OKY OKTAVIANOR","18","16","206","J","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBRT TOKICI JAYA RACING"
