"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","M. MATIC 130CC STD (MP7) - OPN","1073742650","FINAL","Race","2022-10-30 07:00:00 UTC","2022-10-30 07:07:20 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIAN NURWICAKSONO","1","1","73","M","5","5","","","","0","5","374.263","2","73.726","83.01","81.761","8.5","0","LJRT SAMPIT"
"M YUDITIA","2","2","70","M","3","3","1.193","","1.193","1.193","5","375.456","3","73.971","82.735","81.501","8.5","0","BABEH RACING AMRT"
"NOVAN FEBRYAN","3","3","227","M","2","2","1.099","","2.292","2.292","5","376.555","4","72.806","84.059","81.263","8.5","0","PT HTM BSRT"
"RIZAL FERIYADI","4","4","53","M","4","4","7.559","","9.851","9.851","5","384.114","2","74.37","82.291","79.664","8.5","0","NASCAR RACING TEAM"
"ANANDA YOGA SAPUTRA","5","5","38A","M","6","6","0.831","","10.682","10.682","5","384.945","2","74.765","81.856","79.492","8.5","0","BABEH RACING AMRT"
"M DIMAS","6","6","18B","M","9","9","6.817","","17.499","17.499","5","391.762","2","77.032","79.448","78.109","8.5","0","GN2RT"
"EBY PRAYOGA","7","7","27B","M","15","15","0.216","","17.715","17.715","5","391.978","4","76.388","80.117","78.066","8.5","0","JMM PARENGGEAN"
"RAMA PB","8","8","169C","M","12","12","0.076","","17.791","17.791","5","392.054","2","76.575","79.922","78.05","8.5","0","AMI ALI PARFUM TANJUNG RACING TEAM"
"MUHAMMAD NAUVAL","9","9","196","M","7","7","19.407","","37.198","37.198","5","411.461","3","78.831","77.634","74.369","8.5","0","ART 19"
"R PRASETYA","10","10","116","M","13","13","5.773","","42.971","42.971","5","417.234","3","81.369","75.213","73.34","8.5","0","DIRA BARITO KASUMA RACING TEAM"
"MUHAMMAD RICKY","11","11","10","M","14","14","1 Lap","","1 Lap","1 Lap","4","344.58","3","84.788","72.18","71.043","6.8","0","RMRT"
"REZA PRANATA","12","12","43","M","1","1","1 Lap","","2 Laps","2 Laps","3","223.222","2","73.222","83.581","82.25","5.1","0","KALSEL"
"DAVID RISVANDY","13","13","14a","M","10","10","1 Lap","","3 Laps","3 Laps","2","156.685","2","76.118","80.401","78.119","3.4","0","CNRT KOG FAMILY"
"NORMAN","14","14","23","M","16","16","16.104","","3 Laps","3 Laps","2","172.789","1","85.179","71.849","70.838","3.4","0","2 STROKE KATINGAN"
"FENDI ANANDA SAPUTRA","15","15","221","M","11","11","1 Lap","","4 Laps","4 Laps","1","82.45","1","81.1","75.462","74.227","1.7","0","BABEH RACING AMRT"
"OKY OKTAVIANOR","16","16","206a","M","8","8","0.705","","4 Laps","4 Laps","1","83.155","1","81.964","74.667","73.597","1.7","0","AJRT SAMPIT"
"REZA SAPUTRA","17","1","177","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AFRT HMS RACING"
