"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","G. BBK 116CC 2T STD - OPN","1073742623","QUALIFYING PRACTICE A","Qualifying","2022-10-29 08:45:00 UTC","2022-10-29 08:52:47 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIZKY","1","1","182","","5","1","","","","0","6","427.682","4","69.554","87.989","85.858","10.2","0"
"IJONK JONI","2","1","777","G","10","8","2.003","","2.003","0","5","445.264","5","71.557","85.526","68.723","8.5","0","GEMBEL RACING 58"
"NUR ALFATH","3","2","27","G","13","","0.110","","2.113","1 Lap","4","412.543","3","71.667","85.395","59.339","6.8","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"HAJI DAGING","4","3","134","G","15","","0.002","","2.115","2 Laps","3","398.344","3","71.669","85.393","46.091","5.1","0","2 STROKE KATINGAN"
"TIYO UWO","5","4","224","G","11","","0.092","","2.207","0 Laps","5","444.326","2","71.761","85.283","68.868","8.5","0","DEJAVU RACING TEAM"
"M RAYENDRA","6","5","76a","G","2","2","0.051","","2.258","0 Laps","5","366.943","4","71.812","85.223","83.392","8.5","0","GBP PALANGKA RAYA"
"","7","2","132B","","9","2","0.645","","2.903","1 Lap","5","427.615","3","72.457","84.464","71.56","8.5","0"
"ARIEF AS","8","6","74","G","1","1","0.049","","2.952","0 Laps","5","378.281","4","72.506","84.407","80.892","8.5","0","DDMS35 KMS SAMPIT"
"FERNANDO","9","7","169","G","14","","1.648","","4.600","2 Laps","3","391.549","3","74.154","82.531","46.891","5.1","0","KOMPAN RT"
"JIMMY JT","10","8","129","G","4","4","0.684","","5.284","0 Laps","5","382.309","3","74.838","81.777","80.04","8.5","0","GBP PALANGKA RAYA"
"M AKBAR","11","9","153","G","8","7","0.254","","5.538","0 Laps","5","406.38","4","75.092","81.5","75.299","8.5","0","PT HTM"
"AHMAD SAYUTI","12","10","137","G","3","3","3.360","","8.898","0 Laps","5","404.163","4","78.452","78.009","75.712","8.5","0","GBP PALANGKA RAYA"
"M FERIANUR","13","11","112","G","7","6","0.269","","9.167","0 Laps","5","420.01","3","78.721","77.743","72.855","8.5","0","BABEH RACING AMRT"
"MUHAMMAD NUR HIDAYAT","14","12","212","G","16","","2.677","","11.844","2 Laps","3","440.784","3","81.398","75.186","41.653","5.1","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"RIAN NURWICAKSONO","15","13","73","G","6","5","5.012","","16.856","4 Laps","1","91.178","1","86.41","70.825","67.121","1.7","0","LJRT SAMPIT"
"RIO DEWARA","16","14","27a","G","12","","0.607","","17.463","2 Laps","3","369.644","3","87.017","70.331","49.669","5.1","0","ZHIFA CARLO RFRT"
"ANDRE CODET","17","15","117","G","0","","","","","5 Laps","0","201.663","0","0.0","0.0","0.0","0.0","0","LOTUS"
