"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","E. BBK 110 S.D 130 4T TU MIX - OPN","1073742626","QUALIFYING PRACTICE","Qualifying","2022-10-30 02:30:00 UTC","2022-10-30 02:38:47 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
" DIMAS JULIATMOKO ","1","1","202","","13","4","","","","0","4","329.795","3","67.428","90.763","74.228","6.8","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"NUR ALFATH","2","1","27","E","2","1","0.646","","0.646","0","6","449.831","6","68.074","89.902","81.631","10.2","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"M. YUDITYA","3","2","70","","10","2","0.023","","0.669","1:56.202","6","445.997","5","68.097","89.872","82.332","10.2","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RICKY JAYAN","4","3","182","","14","5","0.571","","1.240","0 Laps","4","314.875","3","68.668","89.124","77.745","6.8","0"
"MUHAMMAD NOOR","5","2","21","E","9","8","0.968","","2.208","1 Lap","5","394.693","4","69.636","87.886","77.529","8.5","0","ZHIFA CARLO RFRT"
"ADIETA HERIANOOR","6","3","91","E","3","2","0.205","","2.413","0 Laps","6","447.031","4","69.841","87.628","82.142","10.2","0","HASA FEAT BDN 101"
"ABDUL HAMID","7","4","168","","1","1","0.186","","2.599","2:14.743","6","464.538","4","70.027","87.395","79.046","10.2","0","PT HTM BSRT"
"DICKY ERSA","8","5","11","","15","","0.085","","2.684","2:41.592","2","491.387","2","70.112","87.289","24.909","3.4","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIZAL FERIYADI","9","4","53","E","5","4","0.051","","2.735","2 Laps","4","320.404","4","70.163","87.225","76.404","6.8","0","NASCAR RACING TEAM"
"RIAN NURWICAKSONO","10","5","73","E","4","3","1.051","","3.786","25.253","6","475.084","5","71.214","85.938","77.292","10.2","0","LJRT SAMPIT"
"ARYA RESA","11","6","204","E","12","9","0.368","","4.154","3 Laps","3","244.533","3","71.582","85.496","75.082","5.1","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"MEGHI SAPUTRA","12","7","24a","E","7","6","0.462","","4.616","2 Laps","4","301.27","3","72.044","84.948","81.256","6.8","0","JMM PARENGGEAN"
" WISNU FERDINAN PASYA ","13","6","26","","11","3","9.807","","14.423","1:49.301","5","439.096","4","81.851","74.77","69.689","8.5","0","SORAYA MOTOR"
" SAPRYANSAH ","14","7","41","","16","","1.024","","15.447","2:54.742","1","504.537","1","82.875","73.846","12.13","1.7","0","KDRT TIYUS MOTOR IMI PULPIS"
"M DIMAS","15","8","18B","E","8","7","0.350","","15.797","5 Laps","1","90.704","1","83.225","73.536","67.472","1.7","0","GN2RT"
"RICKY ISMANA","16","9","15a","E","6","5","3.494","","19.291","4 Laps","2","184.416","2","86.719","70.573","66.372","3.4","0","RMJ LIES RACING"
"ALFIANORR","17","10","121","E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
