"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","A. BBK 150CC 4T TU (EXPERT) OPN","1073742636","WARM UP","Practice","2022-10-30 01:30:00 UTC","2022-10-30 01:38:04 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIMAS","1","1","202","","2","1","","","","0","4","313.285","4","66.332","92.263","78.14","6.8","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"OCVAN","2","2","9","","4","2","0.875","","0.875","1:20.333","5","393.618","4","67.207","91.062","77.74","8.5","0","NAV D4RT RACING TEAM"
"NUR ALFATH","3","1","27","A","3","2","0.162","","1.037","0","5","382.9","4","67.369","90.843","79.916","8.5","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"RIO DEWARA","4","2","27a","A","1","1","0.457","","1.494","9.631","5","392.531","4","67.826","90.231","77.956","8.5","0","ZHIFA CARLO RFRT"
"ADIETA HERIANOOR","5","3","91","A","7","5","0.869","","2.363","34.061","5","416.961","4","68.695","89.089","73.388","8.5","0","HASA FEAT BDN 101"
"MUHAMMAD NOOR","6","4","21","A","6","4","9.611","","11.974","1 Lap","4","356.164","3","78.306","78.155","68.732","6.8","0","ZHIFA CARLO RFRT"
"ABDUL HAMID","7","5","168","A","5","3","3.076","","15.050","3 Laps","2","191.981","2","81.382","75.201","63.756","3.4","0","PT HTM BSRT"
"DICKY","8","3","11","","8","","2:23.322","","2:38.372","3 Laps","1","226.582","1","224.704","27.236","27.01","1.7","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"EBY PRAYOGA","9","6","27C","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEVEN GROUP KOTA HIJAU KATINGAN"
"H SAPUTRA","10","4","128","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UGRT"
