"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","P. BBK 2T 116CC STD - EXRIDER","1073742639","FINAL","Race","2022-10-30 02:50:00 UTC","2022-10-30 02:57:23 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DEDY SETIAWAN","1","1","122","P","2","1","","","","0","5","372.859","4","74.017","82.684","82.069","8.5","0","WJRT"
"DONNY ERSA","2","1","11","","1","1","0.489","","0.489","0","5","373.348","5","73.586","83.168","81.961","8.5","0","ADIVA RACING PALANGKARAYA KOTA CANTIK"
"BAMBANG","3","2","22A","","3","2","12.230","","12.719","12.23","5","385.578","4","76.22","80.294","79.361","8.5","0"
"M. FAUZI","4","3","528","","4","3","3.941","","16.660","16.171","5","389.519","2","77.015","79.465","78.558","8.5","0","DEFA JAYA MOTOR"
"ERIK SRUNDUL","5","2","172","P","6","3","0.547","","17.207","17.207","5","390.066","3","76.701","79.79","78.448","8.5","0","ATMAJAYA RACING TEAM"
"KIKI","6","4","199B","","11","5","2.683","","19.890","19.401","5","392.749","3","77.567","78.9","77.912","8.5","0"
"H WAHID YUSUF","7","3","67","P","12","7","0.339","","20.229","20.229","5","393.088","3","77.072","79.406","77.845","8.5","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"FANDRY","8","4","999","P","5","2","0.599","","20.828","20.828","5","393.687","5","77.093","79.385","77.727","8.5","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"IRWAN","9","5","108C","P","9","5","6.851","","27.679","27.679","5","400.538","3","78.839","77.627","76.397","8.5","0","JMM PARENGGEAN"
"NURUL","10","5","89","","13","6","4.503","","32.182","31.693","5","405.041","5","79.858","76.636","75.548","8.5","0","KOPI MANIS"
"GATOT SUHERMAN","11","6","57","P","14","8","0.472","","32.654","32.654","5","405.513","2","79.675","76.812","75.46","8.5","0","BERKAT TEMAN RACING TEAM"
"ARIE DAIHATSU","12","7","176","P","10","6","8.645","","41.299","41.299","5","414.158","3","81.781","74.834","73.885","8.5","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"RYO GOMBEL","13","8","58","P","18","11","1.048","","42.347","42.347","5","415.206","4","81.348","75.232","73.698","8.5","0","GOMBEL RACING 58"
"SONY HERMAWAN","14","9","2A","P","19","12","12.816","","55.163","55.163","5","428.022","4","75.053","81.542","71.492","8.5","0","ZHIFA CARLO RFRT"
"YAYAT","15","6","25","","16","7","0.173","","55.336","54.847","5","428.195","2","83.787","73.042","71.463","8.5","0","RMRT "
"DHELIX DEVANDES","16","7","8","","7","4","1 Lap","","1 Lap","1 Lap","4","308.79","4","74.877","81.734","79.277","6.8","0","NAV D4RT RACING TEAM"
"RENO YULIUS","17","10","368","P","8","4","2 Laps","","3 Laps","3 Laps","2","164.229","2","81.109","75.454","74.53","3.4","0","PALANGKA RAYA"
"WAWAN LEMBER","18","11","99","P","15","9","12.626","","3 Laps","3 Laps","2","176.855","2","87.262","70.134","69.209","3.4","0","NASCAR RACING TEAM"
"ANDREASWAN","19","12","15B","P","17","10","1 Lap","","4 Laps","4 Laps","1","89.214","1","86.391","70.841","68.599","1.7","0","AL FRANDA"
"KHAIRANI","20","8","98","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASCAR RACING TEAM"
"M. RIFKY","21","9","199","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
