"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","O. BBK 2T 130CC U-BONE - EXRIDER","1073742646","FINAL","Race","2022-10-30 06:00:00 UTC","2022-10-30 06:11:26 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DONNY ERSA","1","1","11","","1","1","","","","0","7","510.537","2","70.4","86.932","83.912","11.9","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RENO YULIUS","2","1","368","O","3","2","21.594","","21.594","0","7","532.131","2","74.391","82.268","80.506","11.9","0","PALANGKA RAYA"
"DHELIX DEVANDES","3","2","8","","5","2","0.639","","22.233","22.233","7","532.77","4","74.648","81.985","80.41","11.9","0","NAV D4RT RACING TEAM"
"KIKI","4","3","199","","6","3","1 Lap","","1 Lap","1 Lap","6","466.997","2","74.734","81.89","78.63","10.2","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"DAYAT TGT","5","2","77","O","2","1","1 Lap","","2 Laps","2 Laps","5","368.605","2","72.474","84.444","83.016","8.5","0","ANUGRAH ARLOJI WILLIAM EXPEDISI SUMBER REZEKI AJB"
"H WAHID YUSUF","6","3","67","O","4","3","4 Laps","","6 Laps","6 Laps","1","89.647","1","89.284","68.545","68.268","1.7","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"PANJI PUTRA","7","4","55","","0","","1 Lap","","7 Laps","7 Laps","0","1.037","0","0.0","0.0","0.0","0.0","0"
"SONY HERMAWAN","8","4","2A","O","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZHIFA CARLO RFRT"
"WISNU FERDINAN PASYA","9","5","26","O","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SORAYA MOTOR"
" FANDRY ","10","5","999","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
