"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","A. BBK 150CC 4T TU (EXPERT) OPN","1073742651","FINAL","Race","2022-10-30 07:15:00 UTC","2022-10-30 07:22:27 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NUR ALFATH","1","1","27","A","4","2","","","","0","5","374.399","5","73.505","83.26","81.731","8.5","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"ADIETA HERIANOOR","2","2","91","A","2","1","1.947","","1.947","1.947","5","376.346","4","74.679","81.951","81.308","8.5","0","HASA FEAT BDN 101"
"MUHAMMAD NOOR","3","3","21","A","7","4","9.052","","10.999","10.999","5","385.398","3","75.233","81.347","79.398","8.5","0","ZHIFA CARLO RFRT"
" OCVAN IRFANA 	","4","1","9","","5","3","1.028","","12.027","0","5","386.426","3","76.702","79.789","79.187","8.5","0","NAV D4RT RACING"
"ABDUL HAMID","5","4","168","A","6","3","0.658","","12.685","12.685","5","387.084","2","76.671","79.822","79.053","8.5","0","PT HTM BSRT"
"DIMAS JULIATMOKO 	","6","2","202","","3","2","13.079","","25.764","13.737","5","400.163","3","74.92","81.687","76.469","8.5","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"EBY PRAYOGA","7","5","27C","A","8","5","2.687","","28.451","28.451","5","402.85","2","79.619","76.866","75.959","8.5","0","SEVEN GROUP KOTA HIJAU KATINGAN"
"DICKY SILVA	","8","3","11","","1","1","1 Lap","","1 Lap","1 Lap","4","308.872","4","76.265","80.247","79.256","6.8","0","PALANGKARAYA KOTA "
"HERRY SAPUTRA 	","9","4","128","","9","4","2 Laps","","3 Laps","3 Laps","2","198.558","1","95.408","64.146","61.644","3.4","0","UGRT"
"RIO DEWARA","10","6","27a","A","0","","2 Laps","","5 Laps","5 Laps","0","3.039","0","0.0","0.0","0.0","0.0","0","ZHIFA CARLO RFRT"
