"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","H. BBK 116CC 2T STD - KALTENG","1073742645","FINAL","Race","2022-10-30 04:35:00 UTC","2022-10-30 04:43:19 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"EBY PRAYOGA","1","1","27","","1","1","","","","0","6","432.861","2","70.827","86.408","84.831","10.2","0","SEVEN GROUP KOTA HIJAU KATINGAN"
"DICKY SILVA","2","2","11","","2","2","1.632","","1.632","1.632","6","434.493","6","70.382","86.954","84.512","10.2","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"MEGHI SAPUTRA","3","1","24","H","3","1","5.624","","7.256","0","6","440.117","2","72.359","84.578","83.432","10.2","0","DDMS 35"
"DIMAS KERENG","4","2","108","H","10","7","7.616","","14.872","7.616","6","447.733","5","73.547","83.212","82.013","10.2","0","NASCAR RACING TEAM"
"MUHAMMAD NUR HIDAYAT","5","3","212","H","6","4","0.860","","15.732","8.476","6","448.593","6","73.695","83.045","81.856","10.2","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"ANDY SAPUTRA","6","4","170","H","12","8","1.207","","16.939","9.683","6","449.8","6","73.673","83.07","81.636","10.2","0","FBA RACNG TEAM"
"DEDY SETIAWAN","7","5","22","H","7","5","8.331","","25.270","18.014","6","458.131","4","74.026","82.674","80.152","10.2","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"IJONK JONI","8","6","777","H","21","16","0.026","","25.296","18.04","6","458.157","3","75.083","81.51","80.147","10.2","0","GEMBEL RACING 58"
"REZA SAPUTRA 	","9","3","177","","14","5","3.031","","28.327","28.327","6","461.188","3","75.048","81.548","79.62","10.2","0","AFRT HMS RACING"
"YOGA ANANDA","10","7","38","H","16","11","6.259","","34.586","27.33","6","467.447","6","75.803","80.736","78.554","10.2","0","JMM PARENGGEAN"
"RICKY ISMANA","11","8","15","H","19","14","4.023","","38.609","31.353","6","471.47","3","76.726","79.764","77.884","10.2","0","GBP PALANGKA RAYA"
"ARYA RESA","12","9","204","H","20","15","1.196","","39.805","32.549","6","472.666","6","76.409","80.095","77.687","10.2","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"ZALDY R","13","10","78A","H","15","10","2.479","","42.284","35.028","6","475.145","4","76.129","80.39","77.282","10.2","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"JURET RIDWAN","14","11","171","H","17","12","0.121","","42.405","35.149","6","475.266","6","76.439","80.064","77.262","10.2","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"ANDRI RIZAL 	","15","4","96","","22","6","0.456","","42.861","42.861","6","475.722","3","77.278","79.195","77.188","10.2","0","ZFRT"
" DONNY DEPRIAN ","16","5","111","","8","3","4.833","","47.694","47.694","6","480.555","4","77.415","79.054","76.412","10.2","0","AYRT"
"M KHARUL EFENDY","17","12","2","H","23","17","13.780","","1:01.474","54.218","6","494.335","4","80.646","75.887","74.282","10.2","0","2 STROKE KATINGAN"
"JIMMY JT","18","13","129","H","9","6","2 Laps","","2 Laps","2 Laps","4","303.856","3","74.885","81.725","80.564","6.8","0","GBP PALANGKA RAYA"
"FERNANDO","19","14","169","H","5","3","4.875","","2 Laps","2 Laps","4","308.731","4","72.339","84.602","79.292","6.8","0","KOMPAN RT"
"ALFIANORR","20","15","121","H","13","9","6.714","","2 Laps","2 Laps","4","315.445","3","74.498","82.15","77.605","6.8","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"OKY OKTAVIANOR","21","6","206","","24","7","26.798","","2 Laps","2 Laps","4","342.243","2","81.68","74.927","71.528","6.8","0","KBRT TOKICI JAYA RACING"
"WAHYUDI","22","7","138","","11","4","3 Laps","","5 Laps","5 Laps","1","75.93","1","74.481","82.169","80.601","1.7","0","DHURO WJRT SAMPIT"
"AHMAD SAYUTI","23","16","137","H","18","13","9.277","","5 Laps","5 Laps","1","85.207","1","82.69","74.011","71.825","1.7","0","GBP PALANGKA RAYA"
"ABDUL WAHID","24","17","132","H","4","2","18.557","","5 Laps","5 Laps","1","103.764","1","103.386","59.196","58.98","1.7","0","NASCAR RACING TEAM"
