"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Q. MATIC 155 STD SHOWROOM-KTGN-SMPT","1073742647","FINAL","Race","2022-10-30 06:15:00 UTC","2022-10-30 06:23:27 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"REZA SAPUTRA","1","1","177","","1","1","","","","0","5","440.248","4","86.521","70.734","69.506","8.5","0","AFRT HMS RACING"
"ALAM ALMONIK","2","1","234","Q","4","3","8.401","","8.401","0","5","448.649","4","88.499","69.153","68.205","8.5","0","LIES RACING"
"TAUFIK R","3","2","87","Q","2","1","1.549","","9.950","1.549","5","450.198","5","88.511","69.144","67.97","8.5","0","2 STROKE KATINGAN"
"M NAFIS","4","3","125","Q","5","4","0.372","","10.322","1.921","5","450.57","5","87.335","70.075","67.914","8.5","0","2 STROKE KATINGAN"
"JEKRIANOR	","5","2","4","","6","2","2.697","","13.019","13.019","5","453.267","5","88.743","68.963","67.51","8.5","0","ZPRT"
"M FAJAR","6","4","13","Q","11","8","2.227","","15.246","6.845","5","455.494","5","90.169","67.873","67.18","8.5","0","HOME PROJECT"
"NURIL FADHILAH","7","5","29","Q","7","5","5.875","","21.121","12.72","5","461.369","5","89.304","68.53","66.324","8.5","0","KBRT TOKICI JAYA RACING"
"DIVA MAULANA","8","6","178","Q","8","6","7.395","","28.516","20.115","5","468.764","3","92.269","66.328","65.278","8.5","0","AJRT SAMPIT"
"NAUFAL YAFI TAMAMA","9","7","19C","Q","12","9","7.746","","36.262","27.861","5","476.51","5","93.688","65.323","64.217","8.5","0","HOME PROJECT"
"M IQBAL","10","8","7","Q","10","7","6.219","","42.481","34.08","5","482.729","2","95.468","64.105","63.39","8.5","0","HOME PROJECT"
"WISNU","11","3","26","","9","3","24.188","","1:06.669","1:06.669","5","506.917","2","99.968","61.22","60.365","8.5","0"
"YEARIIVED","12","9","5","Q","3","2","3 Laps","","3 Laps","3 Laps","2","176.744","2","86.564","70.699","69.253","3.4","0","HOME PROJECT"
