"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","L. BBK 150CC 4T ECU STD - OPN","1073742652","FINAL","Race","2022-10-30 07:30:00 UTC","2022-10-30 07:36:16 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ABDUL HAMID","1","1","168","L","2","2","","","","0","4","306.284","2","75.955","80.574","79.926","6.8","0","PT HTM BSRT"
"RICKY JAYAN","2","1","182","","4","1","4.442","","4.442","0","4","310.726","3","75.857","80.678","78.783","6.8","0"
"RICKY ISMANA","3","2","15a","L","5","4","8.871","","13.313","13.313","4","319.597","3","78.266","78.195","76.596","6.8","0","RMJ LIES RACING"
" OCVAN IRFANA ","4","2","9","","6","2","7.097","","20.410","15.968","4","326.694","3","78.553","77.909","74.933","6.8","0","NAV D4RT RACING TEAM"
"NOVAN FEBRYAN","5","3","227","L","3","3","1.013","","21.423","21.423","4","327.707","3","81.053","75.506","74.701","6.8","0","PT HTM BSRT"
"M IQBAL FIRDAUS","6","4","105","L","8","6","1.314","","22.737","22.737","4","329.021","4","81.001","75.555","74.403","6.8","0","PUTRA TUNGGAL RACING TEAM"
"SAPRIANSYAH","7","3","41","","9","3","30.401","","53.138","48.696","4","359.422","3","87.563","69.893","68.109","6.8","0","KDRT TIYUS MOTOR IMI PULPIS"
"HENGKY PERDANA","8","4","54","","10","4","4.544","","57.682","53.24","4","363.966","3","88.278","69.326","67.259","6.8","0","TEAM KASONGAN"
"M AKBAR","9","5","153","L","1","1","1 Lap","","1 Lap","1 Lap","3","234.385","2","76.874","79.611","78.333","5.1","0","PT HTM"
"REZA PRANATA","10","6","43","L","7","5","2 Laps","","3 Laps","3 Laps","1","86.292","1","85.176","71.851","70.922","1.7","0","KALSEL"
