"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","E. BBK 110 S.D 130 4T TU MIX - OPN","1073742649","FINAL","Race","2022-10-30 06:45:00 UTC","2022-10-30 06:53:24 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIMAS JULIATMOKO ","1","1","202","","2","2","","","","0","7","478.379","4","67.525","90.633","89.552","11.9","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"NUR ALFATH","2","1","27","E","3","1","2.704","","2.704","0","7","481.083","3","67.842","90.21","89.049","11.9","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"DICKY ERSA","3","2","11","","9","5","8.089","","10.793","10.793","7","489.172","3","68.546","89.283","87.577","11.9","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RICKY JAYAN","4","3","182","","4","3","0.241","","11.034","11.034","7","489.413","3","68.474","89.377","87.533","11.9","0"
"MUHAMMAD NOOR","5","2","21","E","5","2","0.392","","11.426","8.722","7","489.805","6","68.711","89.069","87.463","11.9","0","ZHIFA CARLO RFRT"
"ADIETA HERIANOOR","6","3","91","E","6","3","2.846","","14.272","11.568","7","492.651","6","69.391","88.196","86.958","11.9","0","HASA FEAT BDN 101"
"RIAN NURWICAKSONO","7","4","73","E","7","4","4.476","","18.748","16.044","7","497.127","4","69.824","87.649","86.175","11.9","0","LJRT SAMPIT"
"RIZAL FERIYADI","8","5","53","E","10","5","1.102","","19.850","17.146","7","498.229","3","70.113","87.288","85.985","11.9","0","NASCAR RACING TEAM"
"ABDUL HAMID","9","4","168","","8","4","0.222","","20.072","20.072","7","498.451","7","70.249","87.119","85.946","11.9","0","PT HTM BSRT"
"M. YUDITYA","10","5","70","","1","1","0.602","","20.674","20.674","7","499.053","2","69.074","88.601","85.843","11.9","0","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ARYA RESA","11","6","204","E","11","6","4.306","","24.980","22.276","7","503.359","3","70.794","86.448","85.108","11.9","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
" SAPRYANSAH ","12","6","41","","12","6","1 Lap","","1 Lap","3.67","6","482.049","2","79.278","77.197","76.175","10.2","0","KDRT TIYUS MOTOR IMI PULPIS"
" WISNU FERDINAN PASYA ","13","7","26","","14","7","2 Laps","","3 Laps","3 Laps","4","333.868","2","82.095","74.548","73.322","6.8","0","SORAYA MOTOR"
"M DIMAS","14","7","18B","E","13","7","1 Lap","","4 Laps","4 Laps","3","235.877","1","77.77","78.694","77.837","5.1","0","GN2RT"
"ALFIANORR","15","8","121","E","15","8","4.561","","4 Laps","4 Laps","3","240.438","2","77.097","79.381","76.361","5.1","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"RICKY ISMANA","16","9","15a","E","0","","3 Laps","","7 Laps","7 Laps","0","1.77","0","0.0","0.0","0.0","0.0","0","RMJ LIES RACING"
"MEGHI SAPUTRA","17","10","24a","E","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JMM PARENGGEAN"
