"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","N. BBK 2T 125CC STD - EXRIDER","1073742644","FINAL","Race","2022-10-30 04:20:00 UTC","2022-10-30 04:27:50 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DAYAT TGT","1","1","77","N","9","6","","","","0","5","380.263","2","73.299","83.494","80.471","8.5","0","ANUGRAH ARLOJI WILLIAM EXPEDISI SUMBER REZEKI AJB"
"DEDY SETIAWAN","2","2","122","N","5","4","9.806","","9.806","9.806","5","390.069","2","75.245","81.334","78.448","8.5","0","WJRT"
"M. FAUZI","3","1","528","","4","1","2.420","","12.226","0","5","392.489","2","76.346","80.161","77.964","8.5","0","DEFA JAYA MOTOR"
"RENO YULIUS","4","3","368","N","3","3","1.044","","13.270","13.27","5","393.533","5","77.591","78.875","77.757","8.5","0","PALANGKA RAYA"
"ERIK SRUNDUL","5","4","172","N","7","5","13.605","","26.875","26.875","5","407.138","2","77.757","78.707","75.159","8.5","0","ATMAJAYA RACING TEAM"
"DHELIX DEVANDES","6","2","8","","6","2","0.894","","27.769","15.543","5","408.032","2","75.23","81.351","74.994","8.5","0","NAV D4RT RACING TEAM"
"ARIE DAIHATSU","7","5","176","N","1","1","9.101","","36.870","36.87","5","417.133","2","80.968","75.585","73.358","8.5","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"BAMBANG SD","8","3","22A","","8","3","0.665","","37.535","25.309","5","417.798","2","75.215","81.367","73.241","8.5","0"
"H WAHID YUSUF","9","6","67","N","10","7","2 Laps","","2 Laps","2 Laps","3","241.249","2","77.868","78.595","76.104","5.1","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"SONY HERMAWAN","10","7","2A","N","2","2","1 Lap","","3 Laps","3 Laps","2","160.44","2","76.224","80.29","76.29","3.4","0","ZHIFA CARLO RFRT"
"DONNY ERSA","11","4","11","","0","","2 Laps","","5 Laps","5 Laps","0","6.677","0","0.0","0.0","0.0","0.0","0"
"ANDREASWAN","12","8","15B","N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AL FRANDA"
"NOVEN BERY","13","9","79","N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FARREL RACING TEAM"
"HAIRANI","14","10","98","N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NASCAR RACING TEAM"
"FANDRY","15","11","999","N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"ANDRES","16","5","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
