"Event ID","Event Name","Started At","Ended At"
"416-1835-2147484543-20221029","KEJURDA RR S1 BUPATI KATINGAN S10","2022-10-29 05:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","G. BBK 116CC 2T STD - OPN","1073742635","QUALIFYING PRACTICE C","Qualifying","2022-10-29 08:59:00 UTC","2022-10-29 09:06:08 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-rr-s1-bupati-katingan-s10/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL HAMID","1","1","168","","7","2","","","","0","5","373.342","5","71.391","85.725","81.962","8.5","0"
"FERNANDO","2","1","169","G","3","3","1.410","","1.410","0","5","378.499","4","72.801","84.065","80.846","8.5","0","KOMPAN RT"
"DEDY SETIAWAN","3","2","22","G","11","9","1.252","","2.662","25.096","5","403.595","4","74.053","82.644","75.819","8.5","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"MUHAMMAD NUR HIDAYAT","4","3","212","G","8","6","0.847","","3.509","13.395","5","391.894","5","74.9","81.709","78.082","8.5","0","DWI KIKI WENGGA RACING TEAM SAMPIT"
"IJONK JONI","5","4","777","G","2","2","0.421","","3.930","2 Laps","3","236.429","3","75.321","81.252","77.655","5.1","0","GEMBEL RACING 58"
"ZALDY R","6","5","78A","G","9","7","0.014","","3.944","46.769","5","425.268","4","75.335","81.237","71.955","8.5","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"ARYA RESA","7","6","204","G","1","1","0.956","","4.900","15.201","5","393.7","5","76.291","80.219","77.724","8.5","0","DIT'S TERBUL67 PUTRA KAHAYAN TOP GUN"
"JURET RIDWAN","8","7","171","G","4","4","1.055","","5.955","35.577","5","414.076","4","77.346","79.125","73.899","8.5","0","HPMS 42 RACING TEAM PALANGKKARAYA"
"ADRI","9","2","96","","6","1","1.336","","7.291","47.891","5","421.233","3","78.682","77.781","72.644","8.5","0"
"TIYO UWO","10","8","224","G","5","5","1.742","","9.033","46.21","5","424.709","3","80.424","76.097","72.049","8.5","0","DEJAVU RACING TEAM"
"HAJI DAGING","11","9","134","G","10","8","3.643","","12.676","1 Lap","4","365.696","4","84.067","72.799","66.941","6.8","0","2 STROKE KATINGAN"
