"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871250","Sunday-SE46 (from Friday race)","Qualifying Grid","2019-10-13 17:43:05 UTC","2019-10-13 17:43:05 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Robert Gagliardo - Spec E46","1","1","609","Spec E46","1","1","","","","0","1","1238.336","1","130.798","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","2","2","346","Spec E46","2","2","","","","3.544","1","1241.88","1","130.802","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","3","3","32","Spec E46","3","3","","","","0 Laps","1","1238.214","1","130.829","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","4","4","77","Spec E46","4","4","","","","1.767","1","1240.103","1","130.962","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","5","5","110","Spec E46","5","5","","","","14.066","1","1252.402","1","131.708","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","6","6","421","Spec E46","6","6","","","","15.715","1","1254.051","1","131.952","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","7","7","118","Spec E46","7","7","","","","0 Laps","1","1122.802","1","132.221","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","8","8","628","Spec E46","8","8","","","","17.079","1","1255.415","1","132.519","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","17.519","1","1255.855","1","132.804","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","32.105","1","1270.441","1","132.892","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","11","11","745","Spec E46","11","11","","","","35.114","1","1273.45","1","133.816","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"James Colson - Spec E46","12","12","13","Spec E46","12","12","","","","46.384","1","1284.72","1","134.692","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jeffrey Blum - Spec E46","13","13","333","Spec E46","13","13","","","","1:14.834","1","1313.17","1","137.293","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","14","14","863","Spec E46","14","14","","","","1:15.499","1","1313.835","1","138.224","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","15","15","31","Spec E46","15","15","","","","1.86","1","1240.196","1","146.736","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","16","16","42","Spec E46","16","16","","","","6.697","1","1245.033","1","147.097","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
