"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871246","Sat1-SE46","Qualifying Grid","2019-10-12 16:34:52 UTC","2019-10-12 16:34:52 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ali Salih - Spec E46","1","1","110","Spec E46","1","1","","","","0","1","1201.349","1","158.293","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Brewster Charles - Spec E46","2","2","319","Spec E46","2","2","","","","0 Laps","1","995.815","1","161.066","0.0","0.0","0.0","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","0 Laps","1","873.218","1","161.244","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","4","4","32","Spec E46","4","4","","","","0 Laps","1","891.396","1","165.56","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","5","5","346","Spec E46","5","5","","","","0 Laps","1","1067.294","1","169.739","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","6","6","118","Spec E46","6","6","","","","0 Laps","1","998.882","1","171.499","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","7","7","628","Spec E46","7","7","","","","0 Laps","1","928.435","1","172.798","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","8","8","745","Spec E46","8","8","","","","3:46.682","1","1428.031","1","173.862","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","0 Laps","1","1097.253","1","175.295","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","10","10","421","Spec E46","10","10","","","","0 Laps","1","1153.507","1","177.113","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","11","11","42","Spec E46","11","11","","","","0 Laps","1","1055.036","1","194.885","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"James Colson - Spec E46","12","12","13","Spec E46","12","12","","","","0 Laps","1","426.649","1","208.577","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","13","13","31","Spec E46","13","13","","","","0 Laps","1","1094.352","1","0.0","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","14","15","333","Spec E46","14","14","","","","0 Laps","1","1048.165","1","0.0","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","15","14","609","Spec E46","15","15","","","","0 Laps","1","1082.565","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
