"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871248","Sat2-SE46","Qualifying Grid","2019-10-12 18:51:19 UTC","2019-10-12 18:51:19 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ali Salih - Spec E46","1","1","110","Spec E46","1","1","","","","0","1","1232.704","1","156.381","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0.948","1","1233.652","1","157.497","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Brewster Charles - Spec E46","3","3","319","Spec E46","3","3","","","","4.148","1","1236.852","1","158.881","0.0","0.0","0.0","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","4","4","346","Spec E46","4","4","","","","9.446","1","1242.15","1","162.999","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","5","5","628","Spec E46","5","5","","","","14.389","1","1247.093","1","163.755","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","6","6","745","Spec E46","6","6","","","","15.579","1","1248.283","1","164.57","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","7","7","421","Spec E46","7","7","","","","14.053","1","1246.757","1","165.19","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","8","8","27","Spec E46","8","8","","","","17.701","1","1250.405","1","165.657","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","9","9","118","Spec E46","9","9","","","","13.4","1","1246.104","1","165.914","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","27.513","1","1260.217","1","166.165","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","11","11","609","Spec E46","11","11","","","","24.38","1","1257.084","1","167.07","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","12","12","13","Spec E46","12","12","","","","25.387","1","1258.091","1","168.515","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","13","13","863","Spec E46","13","13","","","","29.748","1","1262.452","1","169.007","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","14","14","31","Spec E46","14","14","","","","29.029","1","1261.733","1","169.882","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","15","15","77","Spec E46","15","15","","","","0 Laps","1","1076.284","1","171.468","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","16","16","42","Spec E46","16","16","","","","38.037","1","1270.741","1","171.948","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","17","17","333","Spec E46","17","17","","","","34.858","1","1267.562","1","173.676","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
