"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744038","Sprint 200% (feature)","Race","2019-10-13 17:00:00 UTC","2019-10-13 17:34:34 UTC","FINAL","16","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","16","1959.365","4","120.074","101.338","99.363","54.08","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","34","5","36.093","","36.093","36.093","16","1995.458","13","122.422","99.394","97.566","54.08","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Allan Lewis - CM","3","3","251","CM","4","2","8.015","","44.108","44.108","16","2003.473","5","119.448","101.869","97.175","54.08","0","E46 M3","Green","Canada","Yes","Competition"
"Richard Schickler - BM","4","1","413","BM","10","2","6.721","","50.829","0","16","2010.194","9","123.454","98.563","96.85","54.08","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Krista Williams - CM","5","4","611","CM","8","3","13.629","","1:04.458","1:04.458","16","2023.823","12","122.616","99.237","96.198","54.08","0","E46 M3","White","South Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","12","1","9.633","","1:14.091","0","16","2033.456","5","124.272","97.914","95.742","54.08","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","16","2","7.244","","1:21.335","7.244","16","2040.7","5","125.303","97.109","95.403","54.08","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","8","3","498","IP","18","3","0.403","","1:21.738","7.647","16","2041.103","15","125.738","96.773","95.384","54.08","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","9","4","8","IP","24","4","16.936","","1:38.674","24.583","16","2058.039","11","126.463","96.218","94.599","54.08","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","10","1","05","GP","36","1","5.365","","1:44.039","0","16","2063.404","13","125.401","97.033","94.353","54.08","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Nafi Coker - CM","11","5","325","CM","26","4","20.935","","2:04.974","2:04.974","16","2084.339","6","127.885","95.148","93.405","54.08","0","E30 325i","White","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","12","2","241","BM","6","1","1 Lap","","1 Lap","1 Lap","15","1889.946","6","120.355","101.101","96.574","50.699999999999996","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Scotty Miller - HP","13","1","905","HP","32","2","1:20.524","","1 Lap","0","15","1970.47","12","127.877","95.154","92.628","50.699999999999996","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","14","2","46","HP","30","1","0.609","","1 Lap","0.609","15","1971.079","15","127.613","95.351","92.599","50.699999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","15","5","180","IP","33","6","9.823","","1 Lap","1 Lap","15","1980.902","11","128.576","94.637","92.14","50.699999999999996","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","16","6","70","IP","28","5","7.773","","1 Lap","1 Lap","15","1988.675","6","129.726","93.798","91.78","50.699999999999996","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","17","7","067","IP","37","8","1.080","","1 Lap","1 Lap","15","1989.755","12","129.884","93.684","91.73","50.699999999999996","0","E36 M3","Silver","North Atlantic","Yes","Competition"
