"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871249","Sat2-Rest","Qualifying Grid","2019-10-12 18:51:19 UTC","2019-10-12 18:51:19 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","1","1171.287","1","132.679","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","2","1","05","GP","2","1","","","","0","1","1183.643","1","144.524","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","3","1","498","IP","3","1","","","","0","1","1185.017","1","145.957","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","4","2","027","IP","4","2","","","","0.853","1","1185.87","1","146.471","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Harding - CM","5","1","208","CM","5","1","","","","0","1","1186.243","1","146.517","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Wade Wilson - DM","6","1","2","DM","6","1","","","","0","1","1188.769","1","146.596","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","7","3","114","IP","7","3","","","","1.676","1","1186.693","1","146.681","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bob Perritt - IP","8","4","57","IP","8","4","","","","2.608","1","1187.625","1","146.805","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","9","5","8","IP","9","5","","","","8.126","1","1193.143","1","147.546","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Carl Coscia - IS","10","1","121","IS","10","1","","","","0","1","1191.038","1","147.58","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","6","70","IP","11","6","","","","7.078","1","1192.095","1","148.21","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","12","2","159","IS","12","2","","","","0 Laps","1","1190.254","1","148.862","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Wayne Dobson - IS","13","3","112","IS","13","3","","","","4.615","1","1195.653","1","151.205","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","14","4","225","IS","14","4","","","","19.135","1","1210.173","1","152.558","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","15","5","61","IS","15","5","","","","14.364","1","1205.402","1","153.925","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","16","6","87","IS","16","6","","","","14.915","1","1205.953","1","154.32","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
