"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871247","Sat1-Rest","Qualifying Grid","2019-10-12 16:34:52 UTC","2019-10-12 16:34:52 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Cornwall - IP","1","1","498","IP","1","1","","","","0","1","985.852","1","153.141","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Tyler Pappas - BM","2","1","241","BM","2","1","","","","0","1","555.426","1","155.656","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","3","1","05","GP","3","1","","","","0","1","869.773","1","157.819","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","2","027","IP","4","2","","","","6:38.808","1","1384.66","1","160.179","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","5","3","114","IP","5","3","","","","22.258","1","1008.11","1","160.862","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Charles Harding - CM","6","1","208","CM","6","1","","","","0","1","1112.032","1","162.907","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","7","2","413","BM","7","2","","","","10:07.74","1","1163.166","1","163.746","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","8","1","112","IS","8","1","","","","0","1","1172.925","1","163.973","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","4","57","IP","9","4","","","","3:12.575","1","1178.427","1","164.575","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","10","2","159","IS","10","2","","","","9.331","1","1182.256","1","165.455","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Wade Wilson - DM","11","1","2","DM","11","1","","","","0","1","768.146","1","165.996","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","12","5","70","IP","12","5","","","","6:52.097","1","1397.949","1","166.921","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","13","1","46","HP","13","1","","","","0","1","919.511","1","166.93","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","6","067","IP","14","6","","","","2:12.387","1","1118.239","1","167.141","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","15","3","121","IS","15","3","","","","1:51.019","1","1283.944","1","168.374","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","16","2","677","CM","16","2","","","","0 Laps","1","1003.082","1","168.885","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Jeremy Treadway - DM","17","2","23","DM","17","2","","","","3:00.743","1","948.889","1","168.894","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Keith Primozic - DM","18","3","072","DM","18","3","","","","6:31.074","1","1159.22","1","170.217","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","19","7","8","IP","19","7","","","","1:02.671","1","1048.523","1","171.068","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","20","1","96","M3T","20","1","","","","0","1","1085.143","1","175.915","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Francois Metivier - M3T","21","2","52","M3T","21","2","","","","0 Laps","1","884.693","1","177.091","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Ryan Agnew - IS","22","4","487","IS","22","4","","","","35.038","1","1207.963","1","177.484","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","23","3","7","M3T","23","3","","","","0 Laps","1","1035.548","1","178.099","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","24","5","87","IS","24","5","","","","0 Laps","1","739.817","1","178.371","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan White - HP","25","2","50","HP","25","2","","","","0 Laps","1","698.943","1","179.414","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Michael Goulde - DM","26","4","59","DM","26","4","","","","3:19.94","1","968.086","1","180.181","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","27","6","61","IS","27","6","","","","0 Laps","1","588.797","1","188.398","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","28","5","67","DM","28","5","","","","7:33.702","1","1221.848","1","191.136","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","29","7","242","IS","29","7","","","","31.725","1","1204.65","1","193.482","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","30","8","767","IS","30","8","","","","39.598","1","1212.523","1","193.691","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","31","1","35","JP","31","1","","","","0","1","603.671","1","214.486","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","32","3","142","CM","32","3","","","","0 Laps","1","379.852","1","222.565","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
