"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744034","Sprint 151%","Race","2019-10-11 20:00:00 UTC","2019-10-11 20:23:08 UTC","FINAL","10","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","10","1228.735","3","120.409","101.056","99.029","33.8","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","241","BM","6","1","3.736","","3.736","0","10","1232.471","3","120.952","100.602","98.728","33.8","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Allan Lewis - CM","3","2","251","CM","4","2","12.613","","16.349","16.349","10","1245.084","4","120.853","100.684","97.728","33.8","0","E46 M3","Green","Canada","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","16","4","0.674","","17.023","17.023","10","1245.758","4","122.511","99.322","97.675","33.8","0","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Schickler - BM","5","2","413","BM","10","2","17.820","","34.843","31.107","10","1263.578","4","123.422","98.589","96.298","33.8","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","12","1","0.989","","35.832","0","10","1264.567","4","123.965","98.157","96.223","33.8","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Terry Elliott - CM","7","4","361","CM","18","5","4.044","","39.876","39.876","10","1268.611","10","124.644","97.622","95.916","33.8","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Patrick Cornwall - IP","8","2","498","IP","14","2","6.293","","46.169","10.337","10","1274.904","3","125.408","97.027","95.442","33.8","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","9","3","027","IP","20","3","0.226","","46.395","10.563","10","1275.13","10","124.922","97.405","95.426","33.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","10","5","142","CM","24","6","5.985","","52.380","52.38","10","1281.115","7","125.625","96.86","94.98","33.8","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","22","1","6.111","","58.491","0","10","1287.226","5","126.914","95.876","94.529","33.8","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","12","4","8","IP","28","4","6.589","","1:05.080","29.248","10","1293.815","10","127.509","95.429","94.047","33.8","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Nafi Coker - CM","13","6","325","CM","26","7","13.593","","1:18.673","1:18.673","10","1307.408","9","128.083","95.001","93.07","33.8","0","E30 325i","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","14","5","57","IP","32","5","6.515","","1:25.188","49.356","10","1313.923","8","129.333","94.083","92.608","33.8","0","E36 M3","white gray","North Central","Yes","Competition"
"Randy Hassett - IP","15","6","180","IP","34","7","0.221","","1:25.409","49.577","10","1314.144","8","128.937","94.372","92.593","33.8","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","16","7","70","IP","33","6","0.871","","1:26.280","50.448","10","1315.015","8","128.339","94.811","92.531","33.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scotty Miller - HP","17","1","905","HP","36","1","1.245","","1:27.525","0","10","1316.26","8","128.904","94.396","92.444","33.8","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","18","1","05","GP","39","1","10.154","","1:37.679","0","10","1326.414","9","129.587","93.898","91.736","33.8","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","19","1","159","IS","35","1","0.611","","1:38.290","0","10","1327.025","6","130.1","93.528","91.694","33.8","0","E36 M3","White","North Central","Yes","Rookie"
"Steve Liadis - HP","20","2","46","HP","37","2","0.394","","1:38.684","11.159","10","1327.419","9","128.793","94.477","91.667","33.8","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","21","3","50","HP","43","3","5.243","","1:43.927","16.402","10","1332.662","9","130.394","93.317","91.306","33.8","0","E46 M3","Black","North Central","Yes","Competition"
"Greg Wharton - IP","22","8","620","IP","38","8","3.711","","1:47.638","1:11.806","10","1336.373","6","130.76","93.056","91.052","33.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","23","9","067","IP","47","9","6.154","","1:53.792","1:17.96","10","1342.527","6","129.743","93.785","90.635","33.8","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bruce Wylie - CM","24","7","677","CM","30","8","2.793","","1:56.585","1:56.585","10","1345.32","7","131.715","92.381","90.447","33.8","0","E46 M3","Blue","Canada","Yes","Provisional"
"Keith Primozic - DM","25","2","072","DM","44","3","3.071","","1:59.656","1:01.165","10","1348.391","3","132.057","92.142","90.241","33.8","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","26","2","87","IS","45","4","13.812","","2:13.468","35.178","10","1362.203","5","133.574","91.096","89.326","33.8","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Daniel Feldmann - HS","27","1","21","HS","49","1","1 Lap","","1 Lap","0","9","1233.714","8","132.605","91.761","88.766","30.419999999999998","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Goulde - DM","28","3","59","DM","46","4","1.143","","1 Lap","1 Lap","9","1234.857","4","134.243","90.642","88.684","30.419999999999998","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","29","1","32","Spec E46","1","1","3.357","","1 Lap","0","9","1238.214","6","130.829","93.007","88.444","30.419999999999998","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","30","2","609","Spec E46","3","2","0.122","","1 Lap","0.122","9","1238.336","7","130.798","93.029","88.435","30.419999999999998","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Scott Brown - IS","31","3","242","IS","50","7","0.722","","1 Lap","1 Lap","9","1239.058","8","134.094","90.742","88.383","30.419999999999998","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","32","3","346","Spec E46","5","3","2.822","","1 Lap","3.666","9","1241.88","5","130.802","93.026","88.182","30.419999999999998","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Martin Mahoney - IP","33","10","9","IP","51","10","3.136","","1 Lap","1 Lap","9","1245.016","7","134.429","90.516","87.96","30.419999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","34","4","368","IS","52","8","0.255","","1 Lap","1 Lap","9","1245.271","7","135.083","90.078","87.942","30.419999999999998","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","35","8","839","CM","46","9","0.147","","1 Lap","16.683","9","1245.418","4","133.219","91.338","87.932","30.419999999999998","0","E46 M3","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","36","5","121","IS","48","6","0.102","","1 Lap","1 Lap","9","1245.52","2","134.848","90.235","87.925","30.419999999999998","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Sean Walters - IS","37","6","767","IS","47","5","1.548","","1 Lap","1 Lap","9","1247.068","2","135.208","89.995","87.816","30.419999999999998","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Ali Salih - Spec E46","38","4","110","Spec E46","9","5","5.334","","1 Lap","14.188","9","1252.402","9","131.708","92.386","87.442","30.419999999999998","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","39","5","421","Spec E46","11","6","1.649","","1 Lap","15.837","9","1254.051","9","131.952","92.215","87.327","30.419999999999998","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","40","6","628","Spec E46","13","7","1.364","","1 Lap","17.201","9","1255.415","9","132.519","91.821","87.232","30.419999999999998","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","41","7","27","Spec E46","17","9","0.440","","1 Lap","17.641","9","1255.855","8","132.804","91.624","87.201","30.419999999999998","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Anthony Iervolino - IS","42","7","61","IS","53","9","4.721","","1 Lap","1 Lap","9","1260.576","4","136.863","88.906","86.875","30.419999999999998","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","43","8","487","IS","54","10","8.283","","1 Lap","1 Lap","9","1268.859","8","138.185","88.056","86.307","30.419999999999998","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"John Clark - Spec E46","44","8","313","Spec E46","19","10","1.582","","1 Lap","32.227","9","1270.441","8","132.892","91.563","86.2","30.419999999999998","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","45","9","745","Spec E46","21","11","3.009","","1 Lap","35.236","9","1273.45","8","133.816","90.931","85.996","30.419999999999998","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"James Colson - Spec E46","46","10","13","Spec E46","23","12","11.270","","1 Lap","46.506","9","1284.72","2","134.692","90.339","85.242","30.419999999999998","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Phil Abrami - M3T","47","1","52","M3T","56","1","5.903","","1 Lap","0","9","1290.623","9","138.867","87.623","84.852","30.419999999999998","0","E30 M3","Green","Canada","Yes","Competition"
"Marc Thomaes - DM","48","4","67","DM","57","5","0.285","","1 Lap","3.682","9","1290.908","9","137.773","88.319","84.833","30.419999999999998","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","49","1","35","JP","55","1","18.106","","1 Lap","0","9","1309.014","3","140.73","86.463","83.66","30.419999999999998","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","50","11","333","Spec E46","25","13","4.156","","1 Lap","1:14.956","9","1313.17","2","137.293","88.628","83.395","30.419999999999998","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","51","12","863","Spec E46","27","14","0.665","","1 Lap","1:15.621","9","1313.835","2","138.224","88.031","83.353","30.419999999999998","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Bob Martin - M3T","52","2","7","M3T","59","2","11.913","","1 Lap","35.125","9","1325.748","8","144.285","84.333","82.604","30.419999999999998","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","53","9","826","IS","58","11","4.793","","1 Lap","3.516","9","1330.541","8","144.608","84.145","82.306","30.419999999999998","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","54","1","78","EM","60","1","0.774","","1 Lap","0","9","1331.315","5","144.36","84.289","82.259","30.419999999999998","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","55","5","23","DM","62","6","45.010","","1 Lap","1:29.099","9","1376.325","8","148.309","82.045","79.568","30.419999999999998","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","56","13","118","Spec E46","15","8","1 Lap","","2 Laps","1 Lap","8","1122.802","8","132.221","92.028","86.697","27.04","0","E46 330i","White","South Atlantic","Yes","Competition"
"David Hellman - M3T","57","3","96","M3T","61","3","1:46.701","","2 Laps","1 Lap","8","1229.503","8","149.995","81.123","79.173","27.04","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","58","14","31","Spec E46","31","16","10.693","","2 Laps","1.982","8","1240.196","3","146.736","82.924","78.491","27.04","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","59","15","42","Spec E46","29","15","4.837","","2 Laps","6.819","8","1245.033","2","147.097","82.721","78.186","27.04","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","60","6","2","DM","40","2","3 Laps","","5 Laps","5 Laps","5","676.82","2","131.825","92.304","89.891","16.9","0","E9 2002","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","61","9","208","CM","8","3","4 Laps","","DNF","9 Laps","1","133.867","1","129.159","94.209","90.896","3.38","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"David Somma Jr - IS","62","10","225","IS","41","2","","","DQ","0 Laps","10","1325.458","6","130.026","93.581","91.802","33.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","63","11","112","IS","42","3","","","DQ","14.931","10","1341.956","10","131.243","92.714","90.674","33.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","64","16","77","Spec E46","7","4","","","DQ","1.889","9","1240.103","5","130.962","92.912","88.309","30.419999999999998","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
