"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744036","Sprint 100%","Race","2019-10-12 18:15:00 UTC","2019-10-12 18:38:46 UTC","FINAL","5","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","3","1","","","","0","5","1171.287","5","132.679","91.71","51.943","16.9","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","2","1","05","GP","5","1","12.356","","12.356","0","5","1183.643","5","144.524","84.194","51.401","16.9","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","3","1","498","IP","1","1","1.374","","13.730","0","5","1185.017","5","145.957","83.367","51.341","16.9","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","4","2","027","IP","7","2","0.853","","14.583","0.853","5","1185.87","5","146.471","83.074","51.304","16.9","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Harding - CM","5","1","208","CM","11","1","0.373","","14.956","0","5","1186.243","5","146.517","83.048","51.288","16.9","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"David LeBlanc - IP","6","3","114","IP","9","3","0.450","","15.406","1.676","5","1186.693","5","146.681","82.956","51.269","16.9","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bob Perritt - IP","7","4","57","IP","17","4","0.932","","16.338","2.608","5","1187.625","5","146.805","82.885","51.228","16.9","1","E36 M3","white gray","North Central","Yes","Competition"
"Wade Wilson - DM","8","1","2","DM","21","1","1.144","","17.482","0","5","1188.769","5","146.596","83.004","51.179","16.9","1","E9 2002","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","9","1","159","IS","19","2","1.485","","18.967","0","5","1190.254","5","148.862","81.74","51.115","16.9","1","E36 M3","White","North Central","Yes","Rookie"
"Carl Coscia - IS","10","2","121","IS","29","3","0.784","","19.751","0.784","5","1191.038","5","147.58","82.45","51.081","16.9","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","11","5","70","IP","23","5","1.057","","20.808","7.078","5","1192.095","5","148.21","82.1","51.036","16.9","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","12","6","8","IP","33","7","1.048","","21.856","8.126","5","1193.143","5","147.546","82.469","50.991","16.9","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","13","3","112","IS","15","1","2.510","","24.366","5.399","5","1195.653","5","151.205","80.474","50.884","16.9","1","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","14","2","072","DM","32","3","7.100","","31.466","13.984","5","1202.753","5","155.534","78.234","50.584","16.9","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Ryan White - HP","15","1","50","HP","38","3","0.782","","32.248","0","5","1203.535","5","154.784","78.613","50.551","16.9","1","E46 M3","Black","North Central","Yes","Competition"
"Bruce Wylie - CM","16","2","677","CM","31","2","1.385","","33.633","18.677","5","1204.92","5","157.394","77.309","50.493","16.9","1","E46 M3","Blue","Canada","Yes","Provisional"
"Anthony Iervolino - IS","17","4","61","IS","40","10","0.482","","34.115","15.148","5","1205.402","5","153.925","79.051","50.473","16.9","1","E36 328","Blue","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","18","5","87","IS","37","8","0.551","","34.666","15.699","5","1205.953","5","154.32","78.849","50.45","16.9","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","19","6","487","IS","35","7","3.194","","37.860","18.893","5","1209.147","5","157.863","77.079","50.316","16.9","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","20","3","1","DM","26","2","0.575","","38.435","20.953","5","1209.722","5","155.926","78.037","50.293","16.9","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"David Somma Jr - IS","21","7","225","IS","29","4","0.451","","38.886","19.919","5","1210.173","5","152.558","79.76","50.274","16.9","1","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","22","7","067","IP","27","6","3.393","","42.279","28.549","5","1213.566","5","170.761","71.257","50.133","16.9","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Goulde - DM","23","4","59","DM","39","4","0.647","","42.926","25.444","5","1214.213","5","157.726","77.146","50.107","16.9","1","E36 328is","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","24","1","7","M3T","36","2","0.119","","43.045","0","5","1214.332","5","160.622","75.756","50.102","16.9","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Scott Brown - IS","25","8","242","IS","42","11","1.832","","44.877","25.91","5","1216.164","5","158.164","76.933","50.026","16.9","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","26","9","767","IS","43","12","0.841","","45.718","26.751","5","1217.005","5","157.788","77.116","49.992","16.9","1","E36 M3","White","North Atlantic","Yes","Rookie"
"David Hellman - M3T","27","2","96","M3T","34","1","1.139","","46.857","3.812","5","1218.144","5","157.265","77.373","49.945","16.9","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","28","5","67","DM","41","5","2.798","","49.655","32.173","5","1220.942","5","163.041","74.632","49.83","16.9","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Scotty Miller - HP","29","2","905","HP","37","2","1.835","","51.490","19.242","5","1222.777","5","157.263","77.374","49.756","16.9","1","E46 M3","Red","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","30","1","35","JP","44","1","0.702","","52.192","0","5","1223.479","5","160.92","75.615","49.727","16.9","1","E36 328is","silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","31","6","23","DM","47","6","8.267","","1:00.459","42.977","5","1231.746","5","166.688","72.999","49.393","16.9","1","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","32","1","110","Spec E46","2","1","0.958","","1:01.417","0","5","1232.704","5","156.381","77.81","49.355","16.9","1","E46 330i","SteelBlue","North Central","Yes","Competition"
"Ross Karlin - EM","33","1","78","EM","35","1","0.565","","1:01.982","0","5","1233.269","5","165.2","73.656","49.332","16.9","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","34","2","32","Spec E46","8","4","0.383","","1:02.365","0.948","5","1233.652","5","157.497","77.259","49.317","16.9","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Todd Brown - CM","35","3","800","CM","39","3","1.130","","1:03.495","48.539","5","1234.782","5","163.965","74.211","49.272","16.9","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Nafi Coker - CM","36","4","325","CM","40","4","1.310","","1:04.805","49.849","5","1236.092","5","162.617","74.826","49.22","16.9","1","E30 325i","White","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","37","3","319","Spec E46","4","2","0.760","","1:05.565","4.148","5","1236.852","5","158.881","76.586","49.189","16.9","1","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","38","10","826","IS","32","5","4.328","","1:09.893","50.926","5","1241.18","5","175.267","69.426","49.018","16.9","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","39","4","346","Spec E46","10","5","0.970","","1:10.863","9.446","5","1242.15","5","162.999","74.651","48.98","16.9","1","E46 330","Grey green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","40","8","180","IP","33","8","3.116","","1:13.979","1:00.249","5","1245.266","5","178.035","68.346","48.857","16.9","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","41","5","118","Spec E46","12","6","0.838","","1:14.817","13.4","5","1246.104","5","165.914","73.339","48.824","16.9","1","E46 330i","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","42","6","421","Spec E46","20","10","0.653","","1:15.470","14.053","5","1246.757","5","165.19","73.661","48.799","16.9","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","43","7","628","Spec E46","14","7","0.336","","1:15.806","14.389","5","1247.093","5","163.755","74.306","48.785","16.9","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","44","8","745","Spec E46","16","8","1.190","","1:16.996","15.579","5","1248.283","5","164.57","73.938","48.739","16.9","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Francois Metivier - M3T","45","3","52","M3T","46","3","0.854","","1:17.850","34.805","5","1249.137","5","177.971","68.371","48.706","16.9","1","E30 M3","Green","Canada","Yes","Competition"
"Patrick Harris - Spec E46","46","9","27","Spec E46","18","9","1.268","","1:19.118","17.701","5","1250.405","5","165.657","73.453","48.656","16.9","1","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","47","3","46","HP","25","1","4.306","","1:23.424","51.176","5","1254.711","4","178.874","68.026","48.489","13.52","1","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","48","10","609","Spec E46","30","15","2.373","","1:25.797","24.38","5","1257.084","5","167.07","72.832","48.398","16.9","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"James Colson - Spec E46","49","11","13","Spec E46","24","12","1.007","","1:26.804","25.387","5","1258.091","5","168.515","72.207","48.359","16.9","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","50","12","313","Spec E46","59","17","2.126","","1:28.930","27.513","5","1260.217","5","166.165","73.228","48.277","16.9","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","51","13","31","Spec E46","26","13","1.516","","1:30.446","29.029","5","1261.733","5","169.882","71.626","48.219","16.9","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","52","14","863","Spec E46","58","16","0.719","","1:31.165","29.748","5","1262.452","5","169.007","71.997","48.192","16.9","1","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Jeffrey Blum - Spec E46","53","15","333","Spec E46","28","14","5.110","","1:36.275","34.858","5","1267.562","5","173.676","70.061","47.998","16.9","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","54","16","42","Spec E46","22","11","3.179","","1:39.454","38.037","5","1270.741","5","171.948","70.766","47.878","16.9","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"William Mellott - IS","55","11","368","IS","34","6","1 Lap","","1 Lap","1 Lap","4","1070.089","1","212.036","57.386","45.484","13.52","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Connor Wharton - IS","56","12","212","IS","38","9","0.601","","1 Lap","1 Lap","4","1070.69","1","209.812","57.995","45.459","13.52","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","57","5","839","CM","41","5","3.849","","1 Lap","1 Lap","4","1074.539","1","212.654","57.22","45.296","13.52","1","E46 M3","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","58","17","77","Spec E46","6","3","1.745","","1 Lap","1 Lap","4","1076.284","1","171.468","70.964","45.222","13.52","1","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Allan Lewis - CM","59","6","251","CM","42","6","3:17.998","","1 Lap","1:28.039","4","1274.282","4","172.34","70.605","38.196","13.52","2","E46 M3","Green","Canada","Yes","Competition"
"Krista Williams - CM","60","7","611","CM","60","8","1.096","","1 Lap","1:29.135","4","1275.378","4","172.759","70.433","38.163","13.52","2","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Schickler - BM","61","2","413","BM","13","2","1 Lap","","2 Laps","2 Laps","3","816.406","1","196.387","61.959","44.713","10.14","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","62","8","142","CM","45","7","","","DQ","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
